Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19278;"Transplantation";journal;"15346080, 00411337";2,115;Q1;219;881;1980;22931;8012;1859;3,78;26,03;25,18;83;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
2;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,926;Q1;144;542;1628;12324;3850;1539;2,21;22,74;29,20;76;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,657;Q2;197;618;2519;13323;3615;1921;1,37;21,56;26,37;64;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
4;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,436;Q3;91;1222;4782;9342;3614;4776;0,74;7,64;21,15;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,162;Q1;156;183;495;4869;1277;454;2,61;26,61;24,18;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";0,752;Q2;169;176;355;4538;763;320;2,32;25,78;19,26;31;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Surgery (Q1); Hepatology (Q2); Transplantation (Q2)";"Medicine"
7;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,799;Q2;87;114;310;2462;571;306;1,65;21,60;21,76;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
8;18477;"Cell Transplantation";journal;"09636897, 15553892";0,609;Q2;114;101;213;4019;474;200;2,27;39,79;24,62;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;20199;"Transplant International";journal;"09340874, 14322277";0,570;Q3;93;206;375;3824;448;342;1,12;18,56;23,39;5;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q3)";"Medicine"
10;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;69;101;3308;276;99;2,42;47,94;30,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,684;Q2;76;60;163;1281;258;137;1,47;21,35;41,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
12;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,261;-;67;134;423;4359;248;404;0,53;32,53;32,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,299;Q1;69;37;109;1220;232;109;2,31;32,97;23,98;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q1); Transplantation (Q1)";"Immunology and Microbiology; Medicine"
14;21363;"Transplant Immunology";journal;"09663274, 18785492";0,855;Q1;66;26;121;751;173;117;1,34;28,88;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,268;Q3;46;39;131;834;56;110;0,33;21,38;53,73;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
16;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,218;Q4;44;41;123;818;52;121;0,15;19,95;23,21;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q4)";"Medicine"
17;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,624;Q2;55;19;59;1812;52;59;0,57;95,37;8,89;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
18;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,183;Q4;19;75;294;914;46;168;0,16;12,19;26,80;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
19;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,226;Q3;77;30;43;1110;28;40;0,65;37,00;27,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q3); Transplantation (Q3)";"Medicine"
20;25935;"Cytotherapy";journal;"14772566, 14653249";0,186;Q4;105;45;59;723;20;52;0,34;16,07;32,61;0;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,123;Q4;9;27;114;513;20;114;0,10;19,00;8,70;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
22;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,178;-;32;26;79;114;16;77;0,20;4,38;10,53;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";0,882;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
24;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,115;Q4;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
25;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";;-;53;32;0;628;0;0;0,00;19,63;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
26;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
