Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;15751;"Heron";journal;"15744078, 00467316";0,117;Q4;28;13;30;353;3;27;0,15;27,15;5,26;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
51;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,240;Q3;50;25;15;1074;30;15;2,00;42,96;28,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;21100296223;"Case Studies in Construction Materials";journal;"22145095";0,378;Q2;62;27;41;609;58;40;1,41;22,56;26,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
49;21100370079;"Computational Condensed Matter";journal;"23522143";0,378;Q2;26;23;34;902;47;34;1,38;39,22;30,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
48;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,381;-;49;28;111;848;207;108;1,90;30,29;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
47;21100369777;"Materials Today Communications";journal;"23524928";0,400;Q2;55;66;71;2505;107;71;1,51;37,95;30,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
46;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,446;Q2;51;33;109;1113;137;109;1,11;33,73;20,43;1;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
45;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,486;Q2;66;180;475;6463;812;475;1,79;35,91;38,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
44;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,496;Q2;142;383;1961;16410;3965;1959;1,84;42,85;37,25;19;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
43;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,532;Q2;21;31;24;532;45;23;1,88;17,16;12,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
42;20344;"Fusion Engineering and Design";journal;"09203796";0,579;Q2;91;635;1847;10098;2646;1841;1,53;15,90;18,70;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
41;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,596;Q2;60;38;30;1584;97;29;3,23;41,68;34,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Materials Science"
40;17800;"Materials Chemistry and Physics";journal;"02540584";0,651;Q2;177;719;2248;28952;5265;2246;2,25;40,27;31,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
39;27477;"Current Applied Physics";journal;"15671739";0,655;Q2;102;253;1056;8688;2386;1051;2,10;34,34;24,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
38;28427;"Fire Technology";journal;"15728099, 00152684";0,660;Q2;57;107;214;3202;312;192;1,29;29,93;17,92;9;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
37;10900153324;"Particuology";journal;"22104291, 16742001";0,690;Q2;77;112;357;4685;1048;345;2,87;41,83;28,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
36;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,706;Q2;44;36;85;1257;178;85;1,86;34,92;20,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;29887;"Solid State Ionics";journal;"01672738";0,750;Q1;214;318;1019;10931;2660;1010;2,50;34,37;23,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;28697;"Materials Letters";journal;"18734979, 0167577X";0,754;Q1;172;1872;5369;33362;14573;5339;2,77;17,82;33,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,769;Q1;214;934;2620;40776;7196;2615;2,74;43,66;31,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;20541;"Computational Materials Science";journal;"09270256";0,893;Q1;145;582;1915;25220;5005;1906;2,51;43,33;25,07;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;20593;"Engineering Failure Analysis";journal;"13506307";0,957;Q1;102;274;884;6999;2044;879;2,20;25,54;21,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
30;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,961;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;29021;"Journal of Nuclear Materials";journal;"00223115";1,025;Q1;166;565;2833;20892;6574;2796;2,35;36,98;22,42;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
28;17882;"Nuclear Engineering and Design";journal;"00295493";1,064;Q1;123;460;1520;11740;2280;1505;1,43;25,52;15,25;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
27;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,093;Q1;190;641;1582;29395;6111;1569;3,84;45,86;33,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,110;Q1;70;42;148;1422;289;144;1,96;33,86;17,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,134;Q1;78;146;217;4767;598;209;2,93;32,65;16,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,145;Q1;116;135;332;5208;941;330;2,72;38,58;13,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,181;Q1;60;9;19;1060;105;17;5,53;117,78;30,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
22;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,186;Q1;91;84;242;2187;503;237;1,76;26,04;16,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;17828;"Mechanics of Materials";journal;"01676636";1,253;Q1;125;179;433;7047;1296;429;2,87;39,37;21,66;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;20594;"Engineering Fracture Mechanics";journal;"00137944";1,262;Q1;158;299;887;11161;2436;866;2,57;37,33;15,07;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,335;Q1;136;374;582;12791;1653;576;2,84;34,20;23,76;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,487;Q1;105;123;397;4878;1181;396;3,06;39,66;16,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;21052;"Marine Structures";journal;"09518339";1,516;Q1;82;55;144;1801;398;142;2,71;32,75;20,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
16;17811;"Materials Science and Engineering: A";journal;"09215093";1,669;Q1;277;1377;3750;50154;13611;3749;3,50;36,42;23,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;17797;"Materials and Design";journal;"02641275, 18734197";1,760;Q1;233;1643;3325;64103;17518;3319;5,14;39,02;26,49;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;16322;"Desalination";journal;"00119164";1,840;Q1;231;335;1265;14236;7902;1250;6,02;42,50;27,30;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
13;21100349533;"Additive Manufacturing";journal;"22148604";1,932;Q1;140;62;55;1952;409;54;7,44;31,48;12,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,087;Q1;295;745;2341;34846;15328;2334;6,53;46,77;30,62;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
11;21100420316;"Applied Materials Today";journal;"23529407";2,101;Q1;84;47;14;3122;101;14;7,21;66,43;30,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
10;15906;"Geotextiles and Geomembranes";journal;"02661144";2,287;Q1;109;87;171;3406;626;166;3,39;39,15;21,81;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
9;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,998;Q1;117;18;55;2528;445;55;6,80;140,44;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;21100420314;"Energy Storage Materials";journal;"24058297";4,540;Q1;158;64;17;4443;211;15;12,41;69,42;33,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
7;21100197947;"Nano Energy";journal;"22112855";4,745;Q1;255;595;861;31342;11247;859;12,74;52,68;28,35;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
6;4700152457;"Nano Today";journal;"1878044X, 17480132";6,225;Q1;175;52;194;6229;2138;130;11,38;119,79;31,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24769;"Materials Today";journal;"13697021, 18734103";7,254;Q1;228;183;429;4724;2988;152;6,31;25,81;25,29;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,065;Q1;172;13;36;4657;1238;36;33,88;358,23;15,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21100936543;"Current Materials Science";journal;"26661462, 26661454";;-;17;14;65;682;47;60;0,70;48,71;44,12;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Materials Science (miscellaneous)";"Materials Science"
2;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";;-;50;70;0;2793;0;0;0,00;39,90;22,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
1;21100463052;"NanoImpact";journal;"24520748";;-;46;33;0;2034;0;0;0,00;61,64;43,05;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous); Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Medicine; Social Sciences"
