Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;7;25;404;5;23;0,20;57,71;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;5;24;512;2;24;0,06;102,40;25,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;20;23;225;7;23;0,33;11,25;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
34;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,107;Q4;13;22;53;644;8;33;0,22;29,27;21,05;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;19700183052;"Open Political Science Journal";journal;"18749496";0,111;Q4;6;1;8;49;1;8;0,14;49,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,114;Q4;13;13;72;2352;19;69;0,24;180,92;21,05;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,127;Q4;14;7;46;151;16;41;0,31;21,57;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,129;Q4;11;15;134;263;20;126;0,09;17,53;33,33;5;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,131;Q4;17;24;69;1874;28;56;0,29;78,08;45,83;14;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,142;Q3;10;13;44;1150;20;42;0,58;88,46;63,64;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100788974;"Africa Review";journal;"09744061, 09744053";0,160;Q3;13;10;32;395;8;32;0,30;39,50;8,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
26;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,171;Q3;23;18;50;781;22;46;0,29;43,39;27,78;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,179;Q3;14;25;44;1629;22;42;0,55;65,16;27,27;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;16405;"East Asia";journal;"18746284, 10966838";0,184;Q3;23;18;61;752;36;61;0,44;41,78;37,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,197;Q3;13;12;34;1080;16;33;0,57;90,00;36,36;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
22;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,200;Q3;14;12;63;94;38;55;0,31;7,83;62,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,208;Q3;20;40;109;1289;65;103;0,45;32,23;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
20;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,219;Q3;21;15;52;1324;20;50;0,31;88,27;52,63;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,226;Q3;40;31;98;1722;52;95;0,39;55,55;68,18;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,233;Q3;20;25;68;1738;22;65;0,20;69,52;39,29;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
17;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,242;Q3;19;19;48;2884;23;47;0,19;151,79;45,45;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
16;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,249;Q3;21;18;62;1605;33;57;0,55;89,17;50,00;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,285;Q2;23;23;65;998;32;65;0,50;43,39;25,00;10;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,333;-;14;17;50;1160;28;49;0,69;68,24;29,41;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,343;Q2;37;26;121;1171;56;121;0,41;45,04;3,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;28957;"Japan and the World Economy";journal;"09221425";0,346;Q2;40;33;92;1133;69;90;0,62;34,33;21,43;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,358;Q2;30;15;69;1181;71;68;1,08;78,73;28,57;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
10;5700164027;"International Criminal Law Review";journal;"1567536X";0,371;Q2;25;33;96;3283;73;95;0,69;99,48;34,21;21;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;26842;"Journal of World Trade";journal;"10116702";0,547;Q1;36;44;138;3901;143;138;1,02;88,66;27,87;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,772;Q1;49;25;64;1525;161;61;2,00;61,00;30,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,829;Q1;29;18;59;1003;85;59;1,54;55,72;29,17;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25666;"Common Market Law Review";journal;"01650750";1,318;Q1;62;54;206;3110;385;186;1,97;57,59;38,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;64461;"European Journal of Political Economy";journal;"01762680";1,676;Q1;97;63;166;3289;379;162;2,18;52,21;19,69;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;31;110;1458;154;108;1,01;47,03;34,21;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
3;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";;-;17;19;0;1592;0;0;0,00;83,79;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations";"Social Sciences"
2;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;27;49;740;7;45;0,13;27,41;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;83;2977;19;82;0,15;76,33;38,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
