Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,386;Q3;108;445;1012;4579;947;1012;0,94;10,29;25,51;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
2;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,220;Q3;41;318;662;2963;247;662;0,36;9,32;29,51;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
3;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q3;22;303;795;3103;193;795;0,23;10,24;33,49;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
4;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,190;Q4;37;472;1302;3734;194;1302;0,15;7,91;27,03;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
5;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,187;Q4;18;218;237;1732;38;237;0,16;7,94;32,44;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
6;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,175;Q4;50;102;258;2363;58;258;0,25;23,17;24,56;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
7;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,131;Q4;60;536;1265;5257;221;1265;0,17;9,81;28,20;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
8;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,124;Q4;44;164;212;1632;25;212;0,11;9,95;26,74;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
9;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;865;780;7315;109;780;0,14;8,46;28,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,107;Q4;46;260;550;2842;40;550;0,06;10,93;29,20;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
11;5200152703;"International Journal of Automation and Computing";journal;"14768186";;-;50;1;0;15;0;0;0,00;15,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
