Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,154;Q1;130;6;26;2834;387;26;10,44;472,33;0,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;16398;"Chemical Engineering Journal";journal;"13858947";2,315;Q1;309;2505;5711;140932;60729;5706;11,11;56,26;35,86;18;1050;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
3;22597;"Food Hydrocolloids";journal;"0268005X";2,160;Q1;211;700;1523;33901;12144;1519;7,79;48,43;44,13;12;40;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
4;16322;"Desalination";journal;"00119164";1,814;Q1;231;292;1138;16386;8799;1126;7,63;56,12;27,99;11;229;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
5;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,427;Q1;143;177;660;8360;3540;657;5,17;47,23;47,18;18;45;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
6;16377;"Catalysis Today";journal;"09205861";1,328;Q1;240;558;1650;27328;9110;1591;5,58;48,97;35,80;1;138;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;28983;"Applied Surface Science";journal;"01694332";1,230;Q1;235;3724;8436;178631;51380;8398;6,40;47,97;32,99;0;879;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;23255;"Marine Chemistry";journal;"03044203";1,171;Q1;149;82;271;6475;817;267;2,97;78,96;33,50;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
9;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,083;Q1;63;82;210;4221;1065;186;5,28;51,48;31,32;5;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
10;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,999;Q1;190;644;1756;31102;8011;1752;4,75;48,30;35,40;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;24537;"Surface and Coatings Technology";journal;"02578972";0,938;Q1;200;1270;3105;52899;12823;3090;4,13;41,65;29,83;3;138;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,911;Q1;125;255;740;11845;2976;734;4,10;46,45;29,42;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
13;18663;"Organic Electronics";journal;"15661199";0,902;Q1;116;519;1621;22061;5569;1621;3,45;42,51;32,43;0;186;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;29887;"Solid State Ionics";journal;"01672738";0,840;Q1;214;292;1024;12294;3435;1021;3,30;42,10;32,60;2;167;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;22746;"Catalysis Communications";journal;"15667367";0,838;Q1;137;293;1030;8810;3929;1030;3,82;30,07;34,24;1;39;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,828;Q1;97;79;175;2386;630;175;3,19;30,20;57,06;1;23;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
17;20541;"Computational Materials Science";journal;"09270256";0,823;Q1;145;611;1876;30011;5893;1872;3,06;49,12;25,86;3;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;23448;"Chinese Chemical Letters";journal;"10018417";0,819;Q1;86;468;1128;20694;4231;1119;4,18;44,22;37,98;0;116;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,779;Q1;116;503;1101;23142;5047;1101;5,08;46,01;37,47;12;104;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
20;14240;"Reactive and Functional Polymers";journal;"13815148";0,708;Q2;115;218;563;10753;2063;561;3,63;49,33;38,07;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
21;21100788797;"Surfaces and Interfaces";journal;"24680230";0,664;Q2;65;145;240;6615;921;240;4,04;45,62;29,29;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;12179;"Journal of Luminescence";journal;"00222313";0,626;Q2;131;871;2446;37353;7845;2429;3,39;42,89;33,80;2;42;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
23;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,624;Q2;176;554;1504;27614;5010;1500;3,38;49,84;34,90;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,620;Q2;69;56;125;3130;258;118;1,89;55,89;22,83;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
25;24680;"Diamond and Related Materials";journal;"09259635";0,589;Q2;126;310;764;13013;2276;761;3,08;41,98;28,44;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,566;Q2;76;123;449;5602;1565;448;3,82;45,54;34,59;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
27;16302;"Adsorption";journal;"15728757, 09295607";0,531;Q2;85;148;272;5717;626;267;1,92;38,63;35,16;0;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,512;Q2;142;273;1121;12289;2558;1118;2,17;45,01;38,88;8;70;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
29;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,452;Q2;102;288;968;11535;1995;955;2,07;40,05;34,10;0;47;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,412;Q2;66;363;1527;17605;3356;1520;2,30;48,50;36,21;0;69;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,401;Q2;45;242;633;6257;1079;633;1,87;25,86;35,98;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
32;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,308;Q3;68;100;244;3793;337;244;1,41;37,93;35,09;1;6;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
33;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,301;Q3;72;125;378;6034;674;361;1,76;48,27;26,24;0;4;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3)";"Chemistry; Mathematics"
34;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,149;Q4;21;0;19;0;9;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q2); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
35;21100464634;"Chemical Data Collections";journal;"24058300";;-;33;137;167;5074;178;0;1,19;37,04;50,00;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous)";"Chemistry"
36;21101047377;"EnergyChem";journal;"25897780";;-;40;12;0;2678;0;0;0,00;223,17;28,07;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials; Chemistry (miscellaneous); Energy (miscellaneous)";"Chemistry; Energy; Materials Science"
37;21101122745;"Journal of Applied Bioanalysis";journal;"2405710X";;-;3;4;0;118;0;0;0,00;29,50;70,59;0;0;Netherlands;Western Europe;"Betasciencepress Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous)";"Chemistry"
38;21101024415;"Results in Chemistry";journal;"22117156";;-;23;13;0;660;0;0;0,00;50,77;34,04;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
