Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,106;Q4;36;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q4); Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,233;Q4;29;60;179;1689;108;177;0,51;28,15;25,21;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,325;Q3;21;61;143;2093;144;123;1,08;34,31;22,76;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
7;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,368;Q3;32;22;50;589;40;48;0,74;26,77;22,22;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
6;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,381;Q2;33;31;96;602;45;94;0,36;19,42;2,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
5;144635;"Algebra and Logic";journal;"00025232";0,531;Q2;28;44;138;534;77;134;0,59;12,14;19,51;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
4;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,573;Q2;52;34;102;1361;205;102;1,73;40,03;10,42;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,878;Q2;64;25;71;601;201;71;2,34;24,04;26,23;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Software (Q1); Logic (Q2)";"Computer Science; Mathematics"
2;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,909;Q1;32;51;156;906;102;156;0,60;17,76;12,66;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
1;21100828025;"Journal of Logic and Analysis";journal;"17599008";;-;5;10;0;195;0;0;0,00;19,50;16,67;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis; Logic; Modeling and Simulation";"Mathematics"
