Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,407;Q1;135;190;565;11930;1479;558;2,58;62,79;41,85;7;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,175;Q1;90;70;258;5049;667;257;2,13;72,13;36,43;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,162;Q1;102;97;252;6117;526;247;2,18;63,06;30,29;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,990;Q1;68;132;435;7788;799;431;1,60;59,00;26,93;22;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
5;24585;"Zoology";journal;"18732720, 09442006";0,907;Q1;58;48;142;2553;296;140;2,04;53,19;41,10;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
6;22655;"Mammalian Biology";journal;"16165047, 16181476";0,894;Q1;53;77;198;3908;381;197;1,98;50,75;37,92;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,794;Q1;44;47;92;2141;146;89;1,47;45,55;38,46;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;24584;"Zoologischer Anzeiger";journal;"00445231";0,648;Q1;46;66;127;3826;201;127;1,56;57,97;34,88;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;21100466213;"Pastoralism";journal;"20417136";0,624;Q2;32;25;59;1045;99;55;1,35;41,80;33,82;14;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,547;Q2;53;45;153;2337;179;152;1,20;51,93;33,33;10;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,539;Q2;53;75;258;2020;236;232;0,94;26,93;26,29;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;22653;"Mammalia";journal;"18641547, 00251461";0,524;Q2;42;56;164;2450;164;163;0,73;43,75;38,27;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,505;Q2;30;29;86;712;92;82;0,88;24,55;17,46;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;24090;"Acta Ethologica";journal;"14379546, 08739749";0,490;Q2;36;35;79;1900;80;78;1,04;54,29;35,40;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;11700154610;"Salamandra";journal;"00363375";0,470;Q2;22;41;93;1545;70;58;0,79;37,68;27,47;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;19200157112;"Spixiana";journal;"01777424, 03418391";0,412;Q2;15;27;73;895;49;72;0,65;33,15;15,63;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;21100332453;"Vertebrate Zoology";journal;"18645755";0,398;Q2;20;26;79;1597;64;79;0,81;61,42;21,43;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,329;Q3;50;200;521;8347;498;519;0,85;41,74;40,66;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,320;-;21;17;74;589;42;70;0,48;34,65;19,51;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
20;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,309;Q3;27;33;95;1699;62;94;0,58;51,48;45,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
21;19700170617;"EXCLI Journal";journal;"16112156";0,302;Q3;55;121;285;5643;378;245;1,48;46,64;38,85;3;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,301;Q3;16;16;40;772;44;40;1,22;48,25;16,13;1;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,295;Q3;36;80;205;3447;157;205;0,76;43,09;41,20;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
24;73382;"Landbauforschung";journal;"04586859, 27008711";0,285;Q3;24;17;73;1015;63;72;0,60;59,71;31,82;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;19600162205;"Herpetology Notes";journal;"20715773";0,274;Q3;21;137;450;2747;211;320;0,48;20,05;27,98;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,271;Q3;12;5;33;607;26;32;0,94;121,40;12,50;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
27;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,261;Q3;32;22;97;796;43;97;0,40;36,18;37,50;2;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
28;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,237;Q4;23;20;44;725;35;44;0,43;36,25;18,52;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
29;21100372631;"European Poultry Science";journal;"16129199";0,232;Q4;19;43;70;1591;28;70;0,40;37,00;40,82;2;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;37303;"Zuchtungskunde";journal;"00445401";0,214;Q4;16;28;106;707;31;104;0,36;25,25;36,99;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,206;Q4;13;20;62;1542;24;62;0,26;77,10;14,29;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,201;Q4;7;0;10;0;4;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,177;Q4;10;15;52;528;11;52;0,24;35,20;30,23;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;24583;"Zoologische Garten";journal;"00445169";0,160;Q4;11;23;52;651;4;52;0,10;28,30;24,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;22725;"Vogelwarte (discontinued)";journal;"00496650";0,130;Q4;16;21;75;566;10;51;0,08;26,95;28,57;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;33094;"Bodenkultur";journal;"00065471, 27195430";0,117;Q4;21;12;61;336;5;59;0,11;28,00;36,11;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
37;21101026937;"Animal Migration";journal;"20848838";;-;11;9;1;498;1;1;1,00;55,33;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
38;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;79;304;2534;145;304;0,36;32,08;31,98;8;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
39;21100877997;"Primate Biology";journal;"23634715, 23634707";;-;9;13;4;654;0;4;0,00;50,31;26,32;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
40;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;19;44;296;24;38;0,63;15,58;11,11;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
