Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,881;Q2;38;47;142;1016;96;142;0,66;21,62;13,16;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;25746;"Osaka Journal of Mathematics";journal;"00306126";0,582;Q2;36;53;155;891;76;155;0,45;16,81;18,18;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,636;Q1;31;25;90;533;73;89;0,80;21,32;16,67;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,702;Q2;24;29;122;327;71;122;0,45;11,28;17,50;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;27414;"Tohoku Mathematical Journal";journal;"00408735";1,140;Q1;35;34;97;610;70;96;0,61;17,94;2,17;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,394;Q3;26;43;100;602;47;100;0,39;14,00;8,06;1;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,357;Q3;22;28;66;441;30;66;0,42;15,75;7,89;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,166;Q4;12;23;108;328;28;108;0,30;14,26;12,90;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
9;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,381;Q3;20;31;77;480;26;77;0,38;15,48;8,77;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,280;Q3;29;23;55;320;21;55;0,39;13,91;13,51;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,699;Q2;25;4;16;146;13;16;0,80;36,50;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,153;Q4;13;17;26;392;6;26;0,23;23,06;16,67;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,112;Q4;17;11;43;117;6;43;0,03;10,64;17,65;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,111;Q4;3;1;2;74;0;2;0,00;74,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
