Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,524;Q1;66;70;192;4200;469;190;2,27;60,00;29,81;32;48;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
3;21100255082;"International Journal of Integrated Care";journal;"15684156";0,882;Q1;44;65;144;2557;287;130;1,77;39,34;55,56;22;13;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
4;15877;"Journal of Community Health";journal;"00945145, 15733610";0,821;Q1;78;153;470;4869;846;470;1,73;31,82;62,54;40;113;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,754;Q1;74;119;310;4372;730;279;2,32;36,74;39,54;23;33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
6;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,592;Q2;45;97;172;5819;284;171;1,54;59,99;59,18;26;33;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
7;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,530;Q2;51;57;187;2216;285;171;1,48;38,88;39,78;6;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
8;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,499;Q2;36;66;222;2169;271;190;1,42;32,86;54,48;7;18;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
9;13371;"HEC Forum";journal;"09562737, 15728498";0,373;Q2;28;26;76;650;93;74;1,54;25,00;34,21;3;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
10;13338;"Health Care Analysis";journal;"15733394, 10653058";0,356;Q3;44;25;77;1012;92;73;1,18;40,48;41,18;5;7;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
11;21100201774;"Performance Enhancement and Health";journal;"22112669";0,253;Q3;22;14;42;561;47;36;1,12;40,07;44,44;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
12;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,186;Q4;3;192;488;557;21;397;0,05;2,90;44,71;3;12;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
13;19700201625;"Open Public Health Journal";journal;"18749445";0,133;Q4;14;55;50;2112;14;49;0,23;38,40;34,18;5;38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
14;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,119;Q4;20;33;114;1283;25;110;0,15;38,88;33,33;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
