Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";2,866;Q1;212;104;228;5423;628;220;2,50;52,14;22,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;15131;"Global Change Biology";journal;"13652486, 13541013";2,734;Q1;313;79;194;3857;797;194;3,27;48,82;18,71;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;22634;"Holocene";journal;"14770911, 09596836";1,679;Q1;132;71;172;3479;331;172;1,85;49,00;20,00;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,764;Q2;19;3;41;107;31;41;0,50;35,67;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Oceanography (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;36483;"Global Environmental Change";journal;"09593780, 18729495";0,696;Q2;225;34;75;1331;104;68;1,04;39,15;18,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
6;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";0,565;Q2;184;40;110;1522;117;110;0,89;38,05;17,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;27172;"Growth and Change";journal;"14682257, 00174815";0,408;Q3;64;24;64;959;40;64;0,45;39,96;20,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
8;25162;"Global Society";journal;"1469798X, 13600826";0,137;Q4;40;15;39;0;8;39;0,24;0,00;23,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
9;21101059775;"All Earth";journal;"27669645";;-;55;61;64;1842;61;63;0,88;30,20;17,72;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
10;11600154613;"Environmental Hazards";journal;"17477891, 18780059";;-;60;21;0;455;0;0;0,00;21,67;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Sociology and Political Science";"Environmental Science; Social Sciences"
