Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";1,740;Q1;31;12;11;460;105;11;9,55;38,33;25,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q1)";"Social Sciences"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,503;Q2;56;26;119;1084;151;108;1,01;41,69;38,18;4;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
3;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,328;Q2;27;39;89;1357;57;88;0,64;34,79;40,91;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q2)";"Social Sciences"
4;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,280;Q3;33;26;28;1207;23;27;0,82;46,42;43,55;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Education (Q3)";"Engineering; Environmental Science; Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,279;Q3;32;71;201;1527;123;188;0,33;21,51;42,06;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
6;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,248;Q3;47;81;59;2895;77;59;1,31;35,74;41,01;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
7;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,186;Q3;12;22;12;423;5;10;0,42;19,23;60,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,168;Q4;22;27;117;825;47;114;0,40;30,56;48,00;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
9;21100283777;"Egitim ve Bilim";journal;"13001337";0,160;Q4;28;56;87;2114;13;87;0,15;37,75;40,91;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q4)";"Social Sciences"
10;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,149;Q4;36;47;91;2267;23;85;0,25;48,23;45,35;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
11;5100152301;"Milli Egitim";journal;"13025600";0,115;Q4;9;92;300;2176;23;293;0,06;23,65;35,56;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
12;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,114;Q4;20;10;17;306;3;17;0,18;30,60;30,77;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,107;Q4;25;41;33;1360;5;30;0,15;33,17;34,62;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
14;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,102;Q4;24;19;12;548;2;11;0,17;28,84;44,12;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
