Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,528;Q2;65;685;2672;26625;6600;2672;2,49;38,87;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
2;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,548;Q2;58;532;1977;16625;5103;1977;2,55;31,25;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
3;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,249;Q3;26;401;1209;17341;1442;1209;1,09;43,24;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
4;21101097075;"Acta Agrestia Sinica";journal;"10070435";0,161;Q4;8;391;1004;7141;549;1004;0,54;18,26;China;Asiatic Region;"China Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,175;Q4;18;186;739;10681;504;739;0,71;57,42;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
6;21101107981;"Mycosystema";journal;"16726472";0,355;Q2;12;185;643;8330;784;636;1,25;45,03;China;Asiatic Region;"Science China Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,550;Q2;49;176;547;6505;1485;547;2,52;36,96;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
8;21101125144;"Journal of Chinese Agricultural Mechanization";journal;"20955553";0,190;Q3;6;425;544;7888;413;544;0,76;18,56;China;Asiatic Region;"Journal of Chinese Agricultural Mechanization Editorial Office";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
9;21100239247;"Tobacco Science and Technology";journal;"10020861";0,326;Q2;16;151;519;3467;296;519;0,57;22,96;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,888;Q1;79;250;620;17168;3923;508;5,87;68,67;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
