Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";25,760;Q1;261;21;60;3419;1632;60;22,79;162,81;25,71;5;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";18,242;Q1;530;296;757;19449;12495;745;15,68;65,71;26,00;0;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;29,60;34;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,131;Q1;318;111;357;5429;4604;288;12,03;48,91;23,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15537;"Current Biology";journal;"18790445, 09609822";9,228;-;361;588;1204;10840;9127;1166;7,82;18,44;28,62;2;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,857;Q1;250;108;331;5988;2865;305;7,93;55,44;22,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;16764;"Journal of Neuroscience";journal;"02706474, 15292401";7,050;Q1;503;1090;2630;55813;24159;2630;8,76;51,20;29,79;37;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;17436;"Nature Neuroscience";journal;"10976256, 15461726";7,022;Q1;479;232;152;6756;1064;139;7,00;29,12;23,56;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,188;Q1;214;34;124;6980;859;122;6,60;205,29;21,79;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
10;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,031;Q1;256;57;207;15086;1613;206;6,99;264,67;27,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,389;Q1;62;13;45;3135;308;45;4,93;241,15;50,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,235;Q1;140;24;82;2990;492;82;5,59;124,58;31,67;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,973;Q1;267;635;1793;30148;7481;1792;3,96;47,48;20,90;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;20618;"Stroke";journal;"15244628, 00392499";2,866;Q1;357;477;1316;13459;6267;1126;4,45;28,22;22,06;4;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
15;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,477;Q1;228;540;1534;35852;6026;1530;3,66;66,39;35,11;0;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,440;Q1;228;464;979;11139;3795;979;3,65;24,01;29,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;18042;"Neuroscience";journal;"03064522, 18737544";2,154;Q1;246;1041;1830;52915;7197;1780;3,74;50,83;30,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;14344;"Brain Pathology";journal;"10156305, 17503639";2,071;Q1;148;65;237;4813;987;227;3,40;74,05;30,73;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
19;19387;"Seminars in the Neurosciences";journal;"10981284, 10445765";1,840;Q1;24;0;67;0;218;63;2,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991-1998";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;40615;"Cerebrovascular and Brain Metabolism Reviews";journal;"10408827";1,831;Q1;9;0;10;0;73;10;0,00;0,00;0,00;0;0;United States;Northern America;"Raven Press";"1989-1996";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
21;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,821;Q1;35;0;92;0;248;91;1,76;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,628;Q1;88;18;46;1549;143;46;3,13;86,06;22,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,611;Q1;120;39;123;1637;327;123;2,58;41,97;21,24;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
24;18022;"NeuroReport";journal;"09594965, 1473558X";1,581;Q1;201;723;2151;16509;6110;2122;2,72;22,83;27,52;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
25;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;-;176;89;222;4147;656;222;2,95;46,60;29,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,466;Q1;212;94;341;3662;1034;323;2,71;38,96;28,21;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;16006;"Journal of Sleep Research, Supplement";journal;"09666826";1,403;Q1;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;62609;"Auditory Neuroscience";journal;"1023618X";1,378;Q2;24;0;50;0;92;50;2,21;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,344;Q2;188;353;899;13920;2010;898;2,12;39,43;23,95;8;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
30;14346;"Brain Research";journal;"18726240, 00068993";1,279;Q2;255;2023;6403;78293;15703;6399;2,26;38,70;29,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,222;Q2;160;139;362;9098;753;357;1,59;65,45;23,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
32;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,134;Q2;76;75;212;3857;433;210;1,66;51,43;31,96;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,121;Q2;188;975;2779;17864;5960;2776;2,07;18,32;27,66;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
34;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,061;Q2;146;62;170;2637;310;164;1,77;42,53;43,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
35;18054;"Neuroscience Research";journal;"18728111, 01680102";1,017;Q2;110;113;359;3948;593;359;1,56;34,94;22,06;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
36;37394;"Advances in Neuroimmunology";journal;"09605428";0,975;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1996";"Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
37;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,973;Q2;144;236;632;8327;1213;626;1,92;35,28;32,58;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
38;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,900;Q2;175;155;548;4454;826;545;1,35;28,74;24,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
39;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,854;Q2;62;24;105;1144;157;105;1,00;47,67;16,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
40;37028;"Electroencephalography and Clinical Neurophysiology";journal;"00134694, 18726380";0,845;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
41;39759;"Journal of Substance Abuse";journal;"08993289";0,736;Q2;55;0;88;0;103;87;1,00;0,00;0,00;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
42;83831;"Electroencephalography and Clinical Neurophysiology - Evoked Potentials";journal;"01685597";0,728;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
43;14340;"Brain Injury";journal;"1362301X, 02699052";0,705;Q2;119;92;266;2853;340;260;1,03;31,01;33,09;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
44;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q2;97;49;147;1824;169;147;1,18;37,22;16,67;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;12145;"Biological Psychology";journal;"03010511, 18736246";0,669;Q2;146;17;128;745;173;127;1,22;43,82;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
46;18059;"Neuroscientist";journal;"10738584, 10894098";0,667;Q2;145;105;268;2663;283;239;1,01;25,36;22,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
47;69309;"Electroencephalography and Clinical Neurophysiology - Electromyography and Motor Control";journal;"0924980X";0,661;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1998";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
48;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,639;Q2;150;90;218;3439;378;214;1,39;38,21;28,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
49;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,635;Q2;81;60;211;2070;227;211;1,16;34,50;28,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
50;40862;"Clinical Neuroscience";journal;"10656766";0,632;Q2;31;0;81;0;103;80;1,27;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-1995, 1997-1998";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
51;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,628;Q2;114;108;299;5423;450;299;1,43;50,21;25,08;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
52;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,593;Q2;65;45;131;1400;161;131;1,23;31,11;22,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
53;31713;"Molecular and Chemical Neuropathology";journal;"10447393, 21688729";0,566;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1983-1999";"Neurology (clinical) (Q2); Molecular Biology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,558;Q3;76;23;83;817;103;82;1,32;35,52;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
55;14350;"Brain Research Protocols";journal;"1385299X";0,542;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
56;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q3;14;0;37;0;26;33;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
57;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,526;Q3;112;89;335;2714;332;335;1,06;30,49;18,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,505;Q3;289;1548;4753;39419;4682;4734;0,89;25,46;29,93;94;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,488;Q3;113;42;99;1252;70;96;0,68;29,81;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q2); Sports Science (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
60;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,438;Q3;60;27;184;820;163;184;0,52;30,37;40,74;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
61;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,419;Q3;20;41;136;1261;120;136;1,03;30,76;23,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
62;16704;"Journal of ECT";journal;"10950680, 15334112";0,418;Q3;68;44;126;1093;88;103;0,64;24,84;18,87;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
63;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,409;Q3;133;86;273;3438;299;266;1,01;39,98;32,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q3;49;18;59;531;45;59;0,88;29,50;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,350;Q3;164;53;142;1369;163;142;0,99;25,83;19,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
66;66910;"Alzheimer's Research";journal;"1356918X";0,344;Q3;13;0;92;0;56;91;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
67;57765;"Journal of Serotonin Research";journal;"13507702";0,341;Q3;8;0;43;0;30;43;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,331;Q3;52;25;83;764;58;80;0,54;30,56;32,08;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
69;16468;"Pain Reviews";journal;"09681302, 14770318";0,330;Q3;17;19;46;2055;44;46;0,81;108,16;27,78;1;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
70;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,301;Q3;177;23;9;1682;6;9;0,67;73,13;32,26;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
71;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q3;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
72;56695;"Journal of Epilepsy";journal;"08966974";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1998";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
73;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,288;Q3;77;57;305;1911;184;303;0,51;33,53;36,19;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
74;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,272;Q3;72;40;121;1113;48;105;0,35;27,83;62,96;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
75;15664;"Functional Neurology";journal;"19713274, 03935264";0,266;Q3;49;26;109;722;62;109;0,58;27,77;25,93;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,240;Q3;92;159;367;2718;149;365;0,40;17,09;15,28;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
77;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;35;80;792;9;77;0,12;22,63;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
78;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,213;Q4;28;15;84;312;21;84;0,14;20,80;21,43;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
79;19700180797;"Methods in Neurosciences";book series;"10439471";0,203;Q4;8;0;77;0;22;25;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1989, 1992-1996";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
80;16091;"Homeostasis in Health and Disease";journal;"09607560";0,201;Q4;10;44;146;419;19;146;0,12;9,52;38,67;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
81;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
82;16893;"Biogenic Amines";journal;"15693910, 01688561";0,199;Q4;16;30;134;1214;62;133;0,42;40,47;27,27;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
