Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;5;10;2062;65;10;4,80;412,40;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27545;"European Physical Journal C";journal;"14346052, 14346044";3,799;Q1;193;298;803;12098;3371;802;3,53;40,60;14,97;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;28520;"Journal of High Energy Physics";journal;"10298479";2,959;Q1;256;810;1873;33675;6763;1873;3,97;41,57;11,82;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;25143;"Advanced Functional Materials";journal;"1616301X";2,714;Q1;402;131;210;4987;928;206;4,85;38,07;21,91;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;26588;"ChemPhysChem";journal;"14394235, 14397641";1,776;Q1;160;191;279;7603;977;276;3,01;39,81;19,55;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
6;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,764;Q1;154;242;616;6551;1195;615;1,77;27,07;8,28;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,596;Q1;143;265;889;6517;2004;882;2,21;24,59;13,04;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;27542;"European Physical Journal B";journal;"14346028, 14346036";1,484;Q1;139;377;1325;11435;2366;1325;1,66;30,33;18,45;4;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
9;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,451;Q1;142;155;500;3338;644;496;1,09;21,54;5,42;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,332;Q1;109;280;576;7664;1288;576;2,44;27,37;18,60;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,291;Q1;67;50;125;1503;307;125;2,45;30,06;21,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;14544;"Rheologica Acta";journal;"00354511, 14351528";1,280;Q1;91;61;195;1815;329;189;1,57;29,75;15,71;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
13;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,985;Q2;137;150;412;2866;556;401;1,06;19,11;15,47;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
14;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,961;Q2;129;223;1226;7732;1690;1221;1,19;34,67;23,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,894;Q2;58;62;260;1875;340;258;1,23;30,24;23,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,891;Q2;116;545;1681;9401;1813;1666;1,09;17,25;16,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,885;Q2;41;20;58;601;58;58;1,03;30,05;15,91;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
18;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,876;Q2;119;535;1815;10922;2029;1812;1,16;20,41;14,01;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
19;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,855;Q2;105;183;476;6344;611;472;1,26;34,67;21,56;17;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,796;Q3;41;24;39;449;17;39;0,44;18,71;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
21;26998;"Annalen der Physik";journal;"00033804, 15213889";0,791;Q2;73;32;160;1768;183;159;1,29;55,25;6,38;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,780;Q2;71;118;276;3203;285;276;0,61;27,14;8,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,707;Q2;61;262;170;4293;180;170;1,06;16,39;19,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,662;Q2;84;115;246;1890;146;244;0,64;16,43;13,79;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
25;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,588;Q2;73;110;411;2167;354;410;0,76;19,70;25,91;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,577;Q2;50;62;268;1313;216;268;0,69;21,18;20,21;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
27;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,548;Q2;60;37;85;1004;71;85;0,94;27,14;16,33;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,548;Q2;58;27;128;747;148;121;0,98;27,67;30,77;4;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
29;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,545;Q2;98;119;203;2829;245;203;1,16;23,77;28,57;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,544;Q2;84;470;1207;8553;916;1204;0,73;18,20;28,28;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,540;Q3;67;58;113;1761;111;111;0,95;30,36;13,16;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,533;Q2;43;19;75;536;40;74;0,56;28,21;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
33;13852;"Applied Rheology";journal;"16178106, 14306395";0,510;Q3;35;24;59;370;51;59;0,93;15,42;6,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
34;14571;"Shock Waves";journal;"14322153, 09381287";0,493;Q2;64;54;129;1094;110;127;0,89;20,26;10,23;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
35;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,466;Q3;68;41;107;782;96;105;0,71;19,07;9,68;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
36;110306;"Acustica";journal;"00017884";0,457;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
37;12319;"Optical Review";journal;"13406000, 13499432";0,434;Q3;48;123;237;1659;155;237;0,75;13,49;12,21;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
38;145625;"Ionics";journal;"09477047, 18620760";0,430;Q3;73;72;192;1320;94;192;0,42;18,33;23,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
39;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,412;Q3;55;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
40;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,411;Q3;69;109;429;3172;299;423;0,70;29,10;23,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,409;Q3;62;48;249;854;139;249;0,43;17,79;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
42;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,379;Q3;53;121;482;2480;303;482;0,67;20,50;22,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
43;110152;"Optik";journal;"00304026, 16181336";0,371;Q3;104;116;294;1438;166;294;0,65;12,40;21,11;1;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;26738;"Microsystem Technologies";journal;"09467076";0,352;Q3;74;112;224;1245;188;221;0,85;11,12;16,29;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
45;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,344;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
46;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,336;Q3;27;39;354;1070;192;353;0,57;27,44;22,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;14429;"Journal of Visualization";journal;"13438875, 13866478";0,311;Q3;35;44;131;457;55;131;0,37;10,39;8,16;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
48;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,295;Q3;70;243;572;5553;414;563;0,72;22,85;15,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
49;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,292;Q3;28;39;123;798;48;123;0,34;20,46;5,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,273;Q3;72;138;453;2785;285;449;0,67;20,18;18,69;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,265;Q3;18;48;136;386;26;133;0,18;8,04;28,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,265;Q3;29;50;265;1190;75;154;0,28;23,80;32,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,227;Q4;39;468;1203;2747;360;1203;0,27;5,87;22,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
54;28413;"Stahl und Eisen";trade journal;"03404803";0,218;Q4;17;109;423;458;69;406;0,15;4,20;7,46;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,205;Q4;14;40;193;264;19;114;0,10;6,60;9,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
56;12582;"Kerntechnik";journal;"21958580, 09323902";0,201;Q4;20;56;179;549;18;166;0,12;9,80;17,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
57;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,192;Q4;44;157;360;2686;113;358;0,42;17,11;15,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,185;Q3;24;84;256;789;53;253;0,23;9,39;7,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
59;27331;"Metall";journal;"00260746";0,182;Q4;14;110;177;335;31;119;0,14;3,05;6,56;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,171;Q4;42;55;147;586;26;137;0,19;10,65;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
61;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,166;Q4;40;47;33;904;12;33;0,36;19,23;20,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;26770;"Astrophysics";journal;"15738191, 05717256";0,153;Q4;18;51;179;1336;17;179;0,09;26,20;41,67;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
63;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,147;Q4;91;1023;1604;9832;347;1572;0,20;9,61;23,17;27;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
64;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,130;Q4;24;6;27;1249;3;27;0,21;208,17;42,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
65;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,121;Q4;28;214;601;0;54;601;0,09;0,00;29,51;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
66;77152;"Lecture Notes in Physics";book series;"00758450";0,121;Q4;68;1;26;77;7;1;0,27;77,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
67;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,112;Q4;10;40;172;466;7;161;0,05;11,65;18,97;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;19787;"VDE Fachberichte";book series;"03404161";0,103;Q4;5;25;57;0;4;57;0,07;0,00;7,14;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
69;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,101;Q4;10;33;29;287;5;29;0,24;8,70;6,82;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
70;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;23;0;32;0;0;0,00;1,39;6,06;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
71;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";;-;32;156;0;2792;0;0;0,00;17,90;30,40;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics; Spectroscopy";"Chemistry; Physics and Astronomy"
72;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;487;128;6487;77;125;0,60;13,32;14,48;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
