Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,701;Q2;65;21;50;554;109;50;2,30;26,38;26,79;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,203;Q2;115;78;249;2615;656;249;2,54;33,53;35,05;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";1,047;Q3;98;169;333;6476;809;333;2,25;38,32;35,18;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,834;Q3;96;134;358;4988;754;358;2,05;37,22;33,49;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,788;Q3;54;49;145;1764;226;145;1,53;36,00;17,57;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,732;Q3;48;68;231;1960;376;224;1,19;28,82;22,94;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,593;Q4;47;39;111;1079;173;108;1,71;27,67;17,01;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,332;Q4;73;20;96;636;83;90;1,03;31,80;32,88;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
9;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,318;Q4;15;29;20;1171;14;19;0,70;40,38;17,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,255;Q4;7;0;6;0;4;5;0,67;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,252;Q4;87;134;475;4405;385;474;0,75;32,87;35,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,190;Q4;23;0;273;0;110;273;0,34;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,186;Q4;75;92;436;3337;213;436;0,52;36,27;40,78;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,172;Q4;56;53;175;443;74;162;0,34;8,36;29,70;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,152;Q4;30;65;166;1966;45;166;0,27;30,25;33,70;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,145;Q4;58;36;114;2285;32;110;0,28;63,47;40,00;2;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,125;Q4;22;12;34;338;7;34;0,16;28,17;36,17;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,117;Q4;19;232;682;2518;91;682;0,13;10,85;42,09;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,105;Q4;7;0;12;0;1;12;0,08;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;4;8;139;1;8;0,13;34,75;9,09;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
21;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";;-;25;32;0;804;0;0;0,00;25,13;25,96;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science; Biochemistry; Molecular Biology; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
