Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800169383;"Asian Security";journal;"14799855";0,959;Q1;22;15;24;1551;32;24;1,33;103,40;21,43;11;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
2;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,739;Q1;66;186;166;5930;361;165;1,88;31,88;47,28;23;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
3;21100438328;"Health security";journal;"23265108, 23265094";0,694;Q1;48;59;188;1678;165;135;0,70;28,44;38,54;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
4;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,499;Q1;47;30;104;2649;117;104;1,01;88,30;21,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;25158;"Global Governance";journal;"10752846, 19426720";0,460;Q2;67;32;105;1481;154;94;1,19;46,28;25,00;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
6;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,314;Q2;18;20;52;501;38;52;0,68;25,05;21,43;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
7;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,311;Q2;26;21;19;642;17;19;0,89;30,57;26,47;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
8;19500157403;"ESSDERC 2009 - Proceedings of the 39th European Solid-State Device Research Conference";conference and proceedings;"-";0,256;-;14;0;114;0;56;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research";"Engineering; Social Sciences"
9;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q3); Safety Research (Q3)";"Social Sciences"
10;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,234;Q3;47;22;28;670;24;28;0,86;30,45;33,33;7;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
11;19700177301;"Proceedings of 2009 8th International Conference on Reliability, Maintainability and Safety, ICRMS 2009";conference and proceedings;"-";0,138;-;14;0;299;0;88;297;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
12;19700188497;"Safety, Reliability and Risk Analysis: Theory, Methods and Applications - Proceedings of the Joint ESREL and SRA-Europe Conference";conference and proceedings;"-";0,135;-;8;0;216;0;50;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
13;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,113;-;5;0;36;0;8;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;19700177313;"10AIChE - 2010 AIChE Spring Meeting and 6th Global Congress on Process Safety";conference and proceedings;"-";0,103;-;5;0;403;0;7;403;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
15;19700177115;"25th International Conference of the Center for Chemical Process Safety 2010 - Topical Conference at the 2010 AIChE Spring Meeting and 6th Global Conference on Process Safety";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
16;17700156712;"Conference Record of 2009 IEEE IAS Electrical Safety Workshop";conference and proceedings;"-";0,101;-;4;0;19;0;6;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
17;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;215;402;133;20;375;0,05;0,62;24,24;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
18;5700159257;"Peace and Conflict Studies";journal;"10827307";0,101;Q4;9;10;34;453;6;33;0,27;45,30;41,67;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
19;29938;"Safety and Health";trade journal;"08911797";0,101;Q4;3;38;111;0;2;111;0,04;0,00;16,67;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
20;19700175596;"3rd International Helicopter Safety Symposium 2009, IHSS 2009";conference and proceedings;"-";0,100;-;1;0;44;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
21;21100215947;"Homeland Security Affairs";journal;"1558643X";;-;7;11;0;716;0;0;0,00;65,09;30,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law; Public Administration; Safety Research";"Social Sciences"
22;21100244201;"Journal of Emergency Management";journal;"15435865";;-;19;42;0;1111;0;0;0,00;26,45;34,78;1;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine; Medicine (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
