Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,404;Q2;20;79;239;1269;80;203;0,32;16,06;7,75;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,377;Q2;22;103;299;1233;87;285;0,29;11,97;13,95;4;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,242;Q2;13;39;104;662;42;103;0,37;16,97;19,48;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;18060;"ZKG International (discontinued)";trade journal;"09490205";0,216;Q3;19;59;192;449;36;192;0,16;7,61;35,44;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,166;Q4;18;37;135;159;12;135;0,10;4,30;29,03;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
6;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,164;Q4;13;81;146;441;20;146;0,14;5,44;6,87;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
7;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,151;Q3;11;26;56;94;7;56;0,18;3,62;30,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
8;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,142;Q4;8;86;320;135;14;320;0,05;1,57;15,38;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
9;18234;"Oil Gas European Magazine";trade journal;"03425622";0,142;Q4;18;61;195;98;34;129;0,20;1,61;14,49;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
10;28413;"Stahl und Eisen";trade journal;"03404803";0,135;Q4;17;114;371;344;17;371;0,04;3,02;16,22;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
