Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,965;Q1;162;237;1028;30614;4542;1015;4,30;129,17;39,02;9;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,829;Q1;57;120;126;13341;282;126;2,24;111,18;33,68;3;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,302;Q2;37;116;261;2100;142;256;0,52;18,10;34,00;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
4;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,225;Q3;19;0;49;0;29;45;0,42;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
5;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,165;Q3;15;81;202;1133;26;176;0,10;13,99;22,45;4;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
6;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,135;Q4;41;57;156;1590;34;156;0,23;27,89;36,79;4;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,123;Q4;88;48;63;1321;32;51;0,51;27,52;33,11;2;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;28;88;325;12;65;0,12;11,61;26,67;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
9;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,109;Q4;11;43;126;722;14;109;0,05;16,79;24,39;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,100;Q4;6;31;98;295;1;84;0,01;9,52;30,43;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
