Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,595;Q2;35;22;82;1247;165;71;1,58;56,68;50,00;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
2;21100822827;"Communication Today";journal;"1338130X";0,429;Q2;10;17;18;641;14;18;0,78;37,71;60,00;0;2;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
3;4100151705;"Informatics in Education";journal;"16485831";0,282;Q2;30;20;48;775;82;48;2,29;38,75;55,81;4;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
4;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,187;Q3;6;34;54;955;14;50;0,26;28,09;55,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
5;5700167337;"Medijska Istrazivanja";journal;"13306928";0,143;Q3;7;13;45;362;11;40;0,16;27,85;73,91;1;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;21100792828;"KOME";journal;"20637330";0,129;Q4;10;14;42;687;28;38;0,79;49,07;53,33;0;1;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
7;21100802697;"Central European Journal of Communication";journal;"18995101";0,123;Q4;7;14;30;468;2;26;0,07;33,43;58,82;1;3;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q4)";"Social Sciences"
8;19900193932;"Informacios Tarsadalom";journal;"15878694";0,123;Q4;6;23;78;682;10;76;0,19;29,65;22,22;0;4;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
9;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,122;Q4;9;14;50;480;15;43;0,26;34,29;72,22;2;1;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;18300156724;"Psychology of Language and Communication";journal;"12342238";0,118;Q4;15;25;50;1432;15;50;0,22;57,28;64,71;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
11;21100838187;"European Journal of Humour Research";journal;"2307700X";0,115;Q4;9;38;38;1478;6;29;0,16;38,89;50,00;0;5;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Applied Psychology (Q4); Communication (Q4)";"Psychology; Social Sciences"
12;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,107;-;4;0;88;0;8;86;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
13;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,106;Q4;8;15;38;729;20;34;0,55;48,60;78,26;1;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q4)";"Social Sciences"
14;5600153193;"Social Science Forum";journal;"03523608";0,101;Q4;4;16;16;712;0;16;0,00;44,50;50,00;0;4;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Communication (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100901900;"Black Camera";journal;"15363155, 19474237";;-;3;51;0;1145;0;0;0,00;22,45;65,85;0;10;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21100896913;"Cognitive Studies";journal;"23922397";;-;6;17;0;445;0;0;0,00;26,18;52,94;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Communication; Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
17;21100898523;"Images (Poland)";journal;"1731450X";;-;1;57;0;947;0;0;0,00;16,61;45,28;0;5;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21100900370;"Imagologiya i Komparativistika";journal;"24099554";;-;3;18;0;406;0;0;0,00;22,56;72,22;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;21100886541;"Knygotyra";journal;"23450053, 02042061";;-;3;33;0;1009;0;0;0,00;30,58;46,43;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Communication; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21100891825;"Komunikacija i Kultura Online";journal;"22174257";;-;2;17;0;439;0;0;0,00;25,82;66,67;0;1;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";;-;2;25;0;639;0;0;0,00;25,56;56,52;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Communication; Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";;-;2;27;0;575;0;0;0,00;21,30;88,46;0;1;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication; Information Systems; Library and Information Sciences; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
23;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";;-;2;8;0;233;0;0;0,00;29,13;90,00;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Cognitive Neuroscience; Communication; Linguistics and Language";"Neuroscience; Social Sciences"
24;21100900333;"Token";journal;"22995900, 23922087";;-;3;9;0;362;0;0;0,00;40,22;62,50;0;0;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Communication; Linguistics and Language";"Social Sciences"
