Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,455;Q1;34;10;30;758;232;30;8,10;75,80;60,00;0;3;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,883;Q2;32;17;54;1008;196;54;4,00;59,29;45,45;0;10;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Social Psychology (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
3;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,352;Q3;14;14;34;876;56;34;1,92;62,57;58,70;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
4;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,286;Q3;25;60;181;2777;237;170;1,24;46,28;33,14;0;5;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
5;19600157748;"Ansiedad y Estres";journal;"11347937";0,279;Q3;18;30;70;1335;70;70;0,94;44,50;48,00;0;5;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
6;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,276;Q3;35;98;176;3514;245;170;1,41;35,86;35,34;0;11;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
7;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,265;Q4;16;27;77;1261;85;70;1,06;46,70;59,32;0;12;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
8;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,234;Q4;21;36;92;804;68;88;0,43;22,33;21,05;0;8;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
9;5700169412;"Acta Comportamentalia";journal;"01888145";0,192;Q4;5;48;84;1868;25;84;0,35;38,92;57,76;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,155;Q4;12;16;72;534;14;67;0,21;33,38;40,54;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
11;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,148;Q4;12;8;69;318;29;65;0,15;39,75;71,43;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;81;39;565;2;39;0,05;6,98;75,00;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;21101144405;"Psicogente";journal;"2027212X, 01240137";;-;5;18;50;972;15;47;0,30;54,00;61,36;0;6;Venezuela;Latin America;"Universidad Simon Bolivar";"2019-2023";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
