Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,303;Q1;50;37;200;867;303;200;1,39;23,43;15,05;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,120;Q1;147;140;310;3754;380;292;1,22;26,81;16,81;15;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,388;Q2;37;30;81;790;53;81;0,64;26,33;21,57;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
4;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,311;Q2;74;111;297;2297;178;291;0,64;20,69;20,52;14;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
5;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,284;Q2;19;19;64;275;43;62;0,72;14,47;9,09;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
6;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,196;Q3;29;29;48;549;13;45;0,29;18,93;18,46;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,159;Q3;31;39;93;451;31;91;0,34;11,56;7,02;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
8;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,155;Q2;20;21;36;402;8;31;0,29;19,14;19,05;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
9;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,136;Q3;19;31;80;497;22;80;0,32;16,03;22,64;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
10;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,133;Q3;25;50;90;842;11;90;0,07;16,84;11,49;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
11;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;23;62;463;13;61;0,16;20,13;12,24;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
