Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,192;Q1;34;10;32;659;166;32;5,71;65,90;46,34;1;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,674;Q1;11;42;117;1043;52;94;0,47;24,83;13,16;3;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,468;Q1;6;30;83;911;21;77;0,24;30,37;19,23;1;8;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,405;Q2;14;12;40;582;43;39;0,96;48,50;45,45;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
6;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,326;Q2;8;22;61;1197;14;61;0,30;54,41;9,52;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
7;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,271;Q2;6;21;51;540;10;41;0,23;25,71;27,27;0;6;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q2)";"Social Sciences"
8;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,251;Q2;10;38;147;643;51;147;0,31;16,92;20,27;0;20;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
9;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,211;Q3;8;16;45;498;26;45;0,59;31,13;52,00;0;7;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
10;21100248874;"Dilemas";journal;"19835922, 21782792";0,211;Q3;11;34;86;1424;23;84;0,23;41,88;50,91;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,211;Q3;15;21;96;917;55;76;0,59;43,67;16,67;1;14;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,211;Q3;9;52;137;1156;42;135;0,38;22,23;63,64;1;7;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
13;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,210;Q3;7;50;56;2274;26;56;0,43;45,48;31,25;4;23;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
14;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,209;Q3;12;49;143;2292;37;135;0,23;46,78;20,37;0;16;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
15;21100199539;"Politica Criminal";journal;"07183399";0,203;Q3;11;34;89;2278;41;89;0,49;67,00;24,00;0;10;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q3;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q3;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q3;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,187;Q3;6;16;27;590;7;24;0,26;36,88;27,78;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
20;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,186;Q3;7;25;81;935;24;80;0,33;37,40;40,63;0;7;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
21;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,171;Q3;11;42;120;1277;25;116;0,18;30,40;30,61;0;12;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
22;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,170;Q3;4;41;91;1417;15;85;0,16;34,56;47,89;0;25;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
23;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,164;Q3;5;23;54;570;6;52;0,11;24,78;41,18;3;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q3)";"Social Sciences"
24;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q3;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
25;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
26;21100901812;"Revista de Derecho Civil";journal;"23412216";0,139;Q3;7;29;40;953;16;37;0,40;32,86;46,43;0;4;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q3)";"Social Sciences"
27;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,138;Q3;6;58;170;1195;7;121;0,02;20,60;43,75;0;26;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
28;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,133;Q3;14;42;124;1930;59;116;0,59;45,95;26,19;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
29;21100229263;"Juridicas";journal;"17942918";0,131;Q3;5;20;54;561;7;48;0,14;28,05;40,63;1;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
30;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,129;Q3;8;28;89;785;16;68;0,14;28,04;76,00;3;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
31;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,128;Q3;7;17;57;701;108;57;1,74;41,24;27,78;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
32;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,127;Q3;4;24;78;598;14;72;0,13;24,92;55,10;1;12;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,126;Q3;5;40;157;1390;11;152;0,07;34,75;46,05;1;26;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
34;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,120;-;3;0;14;0;5;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
35;17700155419;"Sur";journal;"19833342, 18066445";0,119;Q4;11;33;91;182;18;88;0,17;5,52;58,54;0;24;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21100824449;"Norteamerica";journal;"18703550, 24487228";0,117;Q4;6;17;58;732;11;58;0,17;43,06;54,17;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,117;Q4;3;110;87;2510;10;81;0,11;22,82;46,30;0;85;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,114;Q4;5;23;34;760;48;34;1,38;33,04;22,86;0;9;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
39;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,111;Q4;6;18;64;520;10;64;0,17;28,89;55,00;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
40;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,111;Q4;9;61;124;2149;23;114;0,18;35,23;39,39;0;27;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
41;21100831020;"Civilistica.com";journal;"23168374";0,111;Q4;2;28;59;865;3;56;0,05;30,89;42,50;0;9;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
42;21100838726;"Glossae";journal;"22552707";0,111;Q4;4;15;54;959;4;53;0,07;63,93;46,67;0;1;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
43;21100305002;"Janus.net";journal;"16477251";0,111;Q4;5;21;51;785;14;47;0,33;37,38;51,61;0;12;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
44;21100264819;"Vniversitas";journal;"00419060, 20111711";0,110;Q4;6;27;83;1330;17;80;0,23;49,26;17,65;0;12;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
45;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,109;Q4;4;32;96;1125;8;89;0,10;35,16;31,11;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
46;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
47;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,102;Q4;11;31;104;1082;83;95;0,81;34,90;23,68;1;20;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,102;Q4;8;10;32;480;8;32;0,26;48,00;21,43;1;1;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;6;39;245;7;33;0,15;40,83;28,57;0;3;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
50;21100777217;"Problema";journal;"20074387";0,101;Q4;3;20;56;464;6;34;0,11;23,20;19,05;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
51;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;45;77;1568;10;77;0,12;34,84;29,82;0;26;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;69;70;1226;1;62;0,01;17,77;29,49;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;99;360;1838;24;310;0,08;18,57;38,89;0;20;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
54;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;42;0;1661;0;0;0,00;39,55;22,73;0;24;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
55;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";;-;4;66;0;2461;0;0;0,00;37,29;50,85;0;18;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law";"Social Sciences"
56;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;16;4;752;0;4;0,00;47,00;52,94;1;14;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
57;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;24;0;522;0;0;0,00;21,75;27,27;0;2;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
58;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;28;0;265;0;0;0,00;9,46;38,46;0;12;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
59;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";;-;5;108;0;3975;0;0;0,00;36,81;54,05;4;19;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law";"Social Sciences"
60;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";;-;2;16;0;490;0;0;0,00;30,63;58,82;0;8;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
61;21101021442;"Derecho Animal";journal;"24627518";;-;7;54;0;1586;0;0;0,00;29,37;60,00;1;22;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
62;21100926573;"Derecho PUCP";journal;"23052546, 02513420";;-;4;31;0;1895;0;0;0,00;61,13;37,50;1;11;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
63;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;0;583;0;0;0,00;38,87;22,22;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
64;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;24;0;994;0;0;0,00;41,42;51,72;1;13;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
65;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";;-;4;17;0;858;0;0;0,00;50,47;37,50;0;7;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
66;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;19;0;800;0;0;0,00;42,11;25,00;0;9;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
67;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";;-;3;29;0;858;0;0;0,00;29,59;27,59;1;13;Spain;Western Europe;"University of Deusto";"2019-2023";"Law";"Social Sciences"
68;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;51;0;1496;0;0;0,00;29,33;27,66;0;14;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
69;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;21101090090;"InDret";journal;"1698739X";;-;4;59;0;3009;0;0;0,00;51,00;47,92;0;12;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law";"Social Sciences"
71;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;12;0;628;0;0;0,00;52,33;40,00;0;3;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;38;0;1274;0;0;0,00;33,53;47,62;1;25;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
73;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;13;0;383;0;0;0,00;29,46;25,00;0;8;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
74;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;16;0;535;0;0;0,00;33,44;64,52;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
75;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;11;0;692;0;0;0,00;62,91;44,44;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
76;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;30;0;1355;0;0;0,00;45,17;32,43;0;15;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
77;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;16;0;631;0;0;0,00;39,44;42,86;2;1;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
78;21101021403;"Mexican Law Review";journal;"18700578, 24485306";;-;2;14;0;91;0;0;0,00;6,50;35,29;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law";"Social Sciences"
79;21100944726;"Millennium DIPr";journal;"24443220";;-;1;9;0;141;0;0;0,00;15,67;30,00;0;2;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law";"Social Sciences"
80;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;19;0;462;0;0;0,00;24,32;25,00;0;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
81;21101016919;"Onati Socio-Legal Series";journal;"20795971";;-;8;57;0;2989;0;0;0,00;52,44;47,22;3;21;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
82;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";;-;1;20;0;485;0;0;0,00;24,25;15,38;0;9;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law";"Social Sciences"
83;21100934921;"Publicum";journal;"24477982";;-;3;23;0;992;0;0;0,00;43,13;34,78;2;13;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law";"Social Sciences"
84;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;103;0;2265;0;0;0,00;21,99;32,73;0;54;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
85;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";;-;1;2;0;60;0;0;0,00;30,00;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;31;0;736;0;0;0,00;23,74;16,13;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;32;0;589;0;0;0,00;18,41;36,84;0;2;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
88;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;17;0;661;0;0;0,00;38,88;21,05;0;8;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
89;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";;-;3;28;0;918;0;0;0,00;32,79;15,79;0;14;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
90;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;27;0;706;0;0;0,00;26,15;42,00;0;8;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
91;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";;-;4;98;0;1608;0;0;0,00;16,41;50,72;0;24;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Ecology; Environmental Science (miscellaneous); Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
92;21100915687;"Revista Catalana de Dret Public";journal;"18858252";;-;6;34;0;1869;0;0;0,00;54,97;30,30;3;15;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law; Public Administration";"Social Sciences"
93;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";;-;3;21;0;644;0;0;0,00;30,67;11,76;0;1;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law";"Social Sciences"
94;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;13;7;719;14;7;2,00;55,31;46,43;1;6;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
95;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;45;0;2151;0;0;0,00;47,80;37,50;0;12;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
96;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";;-;5;40;0;1091;0;0;0,00;27,28;42,00;1;13;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
97;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;19;0;733;0;0;0,00;38,58;33,33;0;5;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
98;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";;-;4;20;0;493;0;0;0,00;24,65;22,22;1;9;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law; Public Administration";"Social Sciences"
99;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;2;0;82;0;0;0,00;41,00;33,33;0;0;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
100;21101162835;"Revista de Derecho de la Seguridad Social, Laborum";journal;"23870370, 23867191";;-;2;56;0;1781;0;0;0,00;31,80;40,00;0;24;Spain;Western Europe;"Ediciones Laborum, S.L.";"2019-2023";"Law";"Social Sciences"
101;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;17;0;556;0;0;0,00;32,71;38,71;0;11;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
