Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;75044;"Clean Tech";trade journal;"10926704";0,100;Q4;2;55;141;44;0;97;0,00;0,80;12,24;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q4)";"Energy"
37;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;45;188;33;0;98;0,00;0,73;12,50;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
36;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;85;380;192;6;285;0,02;2,26;5,83;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
35;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;551;3058;0;2;2845;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
34;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;30;294;0;0;74;0,00;0,00;20,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
33;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;43;366;99;3;312;0,02;2,30;15,38;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
32;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;7;207;6;0;172;0,00;0,86;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
31;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;52;177;0;4;150;0,02;0,00;34,04;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
30;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;48;190;36;0;122;0,00;0,75;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
29;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;74;388;463;0;388;0,00;6,26;25,20;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
28;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;73;69;72;2;51;0,03;0,99;18,18;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
27;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;12;52;29;0;52;0,00;2,42;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
26;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;49;397;25;6;93;0,02;0,51;10,34;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
25;15362;"Context Magazine";trade journal;"07799969";0,101;-;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
24;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q4;15;35;284;123;10;181;0,02;3,51;5,36;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
23;17655;"National Petroleum News";trade journal;"01495267";0,101;Q4;3;60;310;0;1;230;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
22;18193;"Offshore Engineering";trade journal;"0305876X";0,101;Q3;5;0;39;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
21;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;10;34;15;1;27;0,00;1,50;10,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
20;18770;"Petroleum Economist";trade journal;"0306395X";0,101;Q4;4;757;2263;2;8;816;0,00;0,00;23,26;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
19;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;9;120;21;0;22;0,00;2,33;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
18;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;80;254;27;10;215;0,03;0,34;5,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
17;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;17;33;70;1;23;0,06;4,12;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
16;18863;"Propane Canada";trade journal;"00331260";0,102;Q3;1;17;30;0;0;9;0,00;0,00;50,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
15;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,103;Q3;7;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
14;16424;"Hart's E and P";trade journal;"15274063";0,105;Q3;9;236;616;12;2;462;0,00;0,05;10,48;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
13;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q3;11;313;993;50;13;389;0,01;0,16;14,75;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
12;18784;"Petroleum Review";trade journal;"00203076";0,122;Q3;6;176;442;45;4;172;0,01;0,26;14,71;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
11;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,131;Q3;16;76;660;626;39;418;0,07;8,24;9,21;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;20081;"World Oil";trade journal;"00438790";0,138;Q3;21;292;1373;297;45;902;0,04;1,02;8,72;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
9;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q2;12;67;224;179;10;224;0,06;2,67;8,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
8;17611;"NLGI Spokesman";trade journal;"00276782";0,165;Q2;15;59;127;124;16;99;0,05;2,10;7,50;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
7;16025;"Gas Waerme International";trade journal;"00209384";0,188;Q2;7;97;203;212;16;194;0,07;2,19;4,85;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
6;13058;"Ingenieria Quimica";trade journal;"02102064";0,200;Q2;6;181;645;1367;42;563;0,06;7,55;30,08;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
5;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,221;Q2;12;216;696;352;34;539;0,05;1,63;8,58;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
4;18210;"Oil and Gas Journal";trade journal;"00301388";0,234;Q2;37;1199;3796;864;179;2501;0,07;0,72;11,45;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;18234;"Oil Gas European Magazine";trade journal;"03425622";0,281;Q2;18;108;283;354;15;106;0,03;3,28;11,36;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
2;110018;"Hydrocarbon Processing";trade journal;"00188190";0,320;Q2;29;333;1335;508;92;908;0,09;1,53;6,57;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
1;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;41;187;22;0;48;0,00;0,54;6,25;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
