Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,156;Q1;110;179;440;5445;1010;422;2,22;30,42;33,33;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;92166;"Small Ruminant Research";journal;"09214488";1,079;Q1;99;209;645;7328;1177;639;1,49;35,06;33,54;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";1,013;Q1;148;338;990;14023;2554;977;2,22;41,49;36,25;28;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17687;"Avian Diseases";journal;"00052086";0,961;Q1;91;222;402;5019;918;402;1,74;22,61;36,12;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,903;Q1;60;66;186;1469;359;167;1,39;22,26;28,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,886;Q1;132;132;611;5113;1211;597;1,74;38,73;56,39;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,827;Q1;121;260;755;10181;1481;752;1,87;39,16;35,10;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
8;17689;"Avian Pathology";journal;"03079457, 14653338";0,788;Q2;95;69;227;2455;470;222;1,97;35,58;35,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,718;Q2;82;58;199;2241;429;198;2,01;38,64;44,02;5;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
10;37794;"Canadian Journal of Animal Science";journal;"00083984";0,636;Q2;73;69;209;2547;199;207;1,01;36,91;32,61;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,524;Q2;69;137;241;5228;340;241;1,24;38,16;31,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,482;Q2;62;255;391;6253;447;390;1,12;24,52;25,28;69;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,481;Q2;85;44;120;2400;130;111;1,06;54,55;26,53;9;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
14;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,401;Q2;44;30;93;912;56;92;0,54;30,40;37,31;6;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,367;Q3;58;219;552;5289;358;552;0,52;24,15;25,96;20;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,321;Q3;32;43;127;1306;71;127;0,59;30,37;30,56;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,283;Q3;22;7;97;228;41;97;0,43;32,57;17,39;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;18302;"Journal of Swine Health and Production";journal;"1537209X";0,271;Q3;42;52;151;592;53;109;0,38;11,38;25,30;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,243;Q3;17;47;69;1150;17;69;0,25;24,47;21,13;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
20;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q3;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
21;37303;"Zuchtungskunde";journal;"00445401";0,188;Q4;16;42;128;811;35;122;0,24;19,31;41,03;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
22;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,173;Q4;34;58;303;1090;121;257;0,34;18,79;46,08;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Animals (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
23;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,155;Q4;21;61;177;1491;38;170;0,20;24,44;48,46;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
24;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,152;Q4;36;48;86;1146;16;86;0,19;23,88;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,145;Q4;20;30;72;1136;21;72;0,29;37,87;50,42;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
26;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,103;Q4;18;11;8;322;1;8;0,13;29,27;35,00;3;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
27;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
28;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;135;376;3448;187;373;0,47;25,54;34,39;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
29;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";;-;19;30;0;906;0;0;0,00;30,20;46,94;1;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
