Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,388;Q3;48;56;160;666;59;160;0,36;11,89;13,75;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
2;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q2;13;77;157;950;58;157;0,30;12,34;44,62;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
3;26336;"Geologia Croatica";journal;"1330030X";0,259;Q2;31;8;38;305;13;38;0,48;38,13;28,57;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
4;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,253;Q3;54;65;234;2228;142;234;0,52;34,28;42,62;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;32878;"Collegium Antropologicum";journal;"03506134";0,248;Q2;49;99;267;2151;122;267;0,50;21,73;41,98;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
6;21077;"Pharmaca";journal;"00316857";0,242;Q2;5;12;29;446;7;29;0,38;37,17;41,38;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,240;Q3;30;27;54;778;17;54;0,25;28,81;62,07;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21175;"Natura Croatica";journal;"13300520";0,228;Q3;23;26;74;689;31;74;0,32;26,50;31,82;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,210;Q3;9;36;106;728;14;106;0,10;20,22;57,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,207;Q2;80;42;129;1446;54;129;0,24;34,43;47,15;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,206;Q2;51;25;65;449;28;65;0,37;17,96;17,07;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,196;Q3;29;29;104;481;28;95;0,20;16,59;18,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,175;Q2;67;36;104;669;20;104;0,23;18,58;58,54;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,158;Q3;14;123;21;1005;5;21;0,25;8,17;45,28;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,156;Q3;67;130;231;3209;105;218;0,49;24,68;36,95;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,155;Q3;19;44;126;1909;15;126;0,16;43,39;43,64;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;14431;"Polimeri";journal;"03511871, 18460828";0,144;Q3;8;58;78;301;6;61;0,05;5,19;29,41;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
18;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,144;Q4;36;37;142;763;9;142;0,06;20,62;26,79;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;90173;"Drvna Industrija";journal;"00126772";0,141;Q3;25;14;39;200;1;39;0,00;14,29;4,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
20;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,141;-;27;68;67;664;5;66;0,07;9,76;23,13;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
21;21233;"Management";journal;"18463363, 13310194";0,136;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
22;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,132;Q4;6;39;111;913;7;111;0,07;23,41;40,63;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,130;Q3;9;0;41;0;4;39;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,129;Q3;28;35;56;700;8;54;0,15;20,00;67,31;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
25;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;60;289;1674;37;283;0,13;27,90;56,73;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;32733;"Brodogradnja";journal;"18455859, 0007215X";0,123;Q2;19;97;84;167;2;84;0,03;1,72;14,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
27;24103;"Nase More";journal;"04696255";0,123;Q2;20;24;85;283;2;85;0,02;11,79;22,86;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
28;27790;"Metalurgija";journal;"05435846";0,122;Q3;34;42;117;246;4;117;0,02;5,86;11,11;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;34418;"Geoadria";journal;"13312294";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;17106;"Lijecnicki Vjesnik";journal;"00243477";0,119;Q3;18;67;211;880;24;188;0,12;13,13;37,50;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,113;Q3;28;42;157;1069;11;144;0,07;25,45;37,17;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;36,76;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,111;Q4;11;10;18;137;1;18;0,00;13,70;60,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
34;18670;"Psychiatria Danubina";journal;"03535053";0,111;Q3;49;6;46;158;3;46;0,04;26,33;7,14;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
35;22058;"Strojarstvo";journal;"05621887";0,111;Q3;16;30;52;218;2;48;0,05;7,27;17,50;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
36;14569;"Tehnicki Vjesnik";journal;"13303651";0,111;Q3;37;8;31;57;2;31;0,12;7,13;22,22;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
37;19863;"Socijalna Psihijatrija";journal;"03037908";0,109;Q4;7;27;24;870;4;22;0,17;32,22;46,94;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
38;26545;"Acta Medica Croatica";journal;"13300164";0,108;Q3;19;43;113;431;19;103;0,15;10,02;35,16;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
39;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,107;Q3;1;5;4;116;0;3;0,00;23,20;47,06;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
40;17774;"Medica Jadertina";journal;"03510093";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;81548;"Mehanizacija Sumarstva";journal;"03525406";0,105;Q4;3;0;5;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Faculty of Forestry, University of Zagreb";"2000";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
42;25579;"Diabetologia Croatica";journal;"03510042";0,103;Q4;21;1;28;16;1;26;0,00;16,00;100,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12361;"Libri Oncologici";journal;"03008142";0,103;Q4;4;9;6;314;0;6;0,00;34,89;41,38;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
44;29731;"Acta Adriatica";journal;"00015113, 18460453";0,102;Q4;26;23;11;0;0;11;0,00;0,00;27,78;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
45;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;4;13;200;0;13;0,00;50,00;25,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
47;15728;"Gradevinar";trade journal;"03502465, 13339095";0,101;Q4;24;108;78;562;1;74;0,01;5,20;21,62;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
48;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,101;Q4;11;19;28;482;0;27;0,00;25,37;41,67;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
49;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;6;21;128;3;21;0,15;21,33;28,57;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;74728;"Psihoterapija";journal;"03503186";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
51;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;13;31;10;0;31;0,00;0,77;63,16;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;0;27;0;0;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
53;29338;"Energija";journal;"00137448";0,100;Q4;3;60;111;247;6;111;0,08;4,12;13,51;0;0;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
54;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;12;98;232;1;98;0,00;19,33;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
55;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;45;76;521;0;76;0,00;11,58;32,08;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
56;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;36;124;2;36;0,09;11,27;13,64;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
57;17523;"Neurologia Croatica";journal;"03538842";0,100;Q4;6;7;52;219;2;52;0,03;31,29;60,00;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
58;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;11;36;175;1;36;0,00;15,91;23,53;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
59;57806;"Socijalna Ekologija";journal;"13300113";0,100;Q4;11;20;44;461;2;44;0,03;23,05;26,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
60;13870;"Turizam";journal;"04942639";0,100;Q4;7;0;41;0;0;41;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
61;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;201;6;32;0,23;18,27;47,62;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
62;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";;-;5;2;0;0;0;0;0,00;0,00;100,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History";"Arts and Humanities"
63;20620;"Ekonomski Pregled";journal;"04247558";;-;12;68;71;1281;7;68;0,10;18,84;28,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
64;16968;"Hrvatske Vode";journal;"13301144, 18490506";;-;8;19;0;355;0;0;0,00;18,68;37,04;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
65;26800;"Pomorstvo";journal;"13320718";;-;13;12;0;129;0;0;0,00;10,75;33,33;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
66;23153;"Povijesni Prilozi";journal;"03519767, 18489087";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History";"Arts and Humanities"
67;16909;"Promet - Traffic - Traffico";journal;"03535320";;-;26;44;0;422;0;0;0,00;9,59;16,39;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Ocean Engineering";"Engineering"
