Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";2,343;Q1;75;28;71;1105;174;69;1,98;39,46;22,73;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,642;Q1;283;552;1401;25339;5269;1318;3,29;45,90;52,17;339;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,462;Q1;111;15;67;1074;264;63;3,38;71,60;80,95;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;17148;"Tobacco Control";journal;"09644563, 14683318";1,424;Q1;142;132;383;3148;863;316;1,95;23,85;38,38;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;29102;"Health and Place";journal;"18732054, 13538292";1,319;Q1;137;152;290;8019;1122;286;3,49;52,76;49,15;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,188;Q1;111;67;189;3645;570;187;2,66;54,40;68,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,160;Q1;91;36;107;2389;332;107;2,61;66,36;33,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,093;-;80;34;103;2063;201;98;1,12;60,68;82,81;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
9;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,085;Q1;108;214;559;6393;1317;556;1,95;29,87;52,67;99;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
10;33982;"Health Communication";journal;"10410236, 15327027";1,033;Q1;91;115;183;2865;381;181;1,73;24,91;59,66;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
11;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,012;Q1;94;151;264;6800;566;238;1,93;45,03;59,45;70;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
12;28471;"Ageing and Society";journal;"0144686X, 14691779";0,948;Q1;97;69;156;3258;343;153;1,88;47,22;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;21312;"Health Promotion International";journal;"09574824, 14602245";0,941;Q1;99;53;147;1960;373;136;2,21;36,98;57,84;32;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,905;Q1;107;109;177;3854;379;151;1,64;35,36;58,68;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;24472;"Children and Society";journal;"09510605, 10990860";0,885;Q1;68;45;125;1379;191;106;1,51;30,64;77,78;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
16;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,836;Q1;75;46;135;1935;222;130;1,33;42,07;59,17;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;22258;"Bioethics";journal;"14678519, 02699702";0,776;Q1;67;70;193;1972;291;168;1,70;28,17;43,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
18;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,729;Q1;75;75;162;2573;269;157;1,56;34,31;65,88;27;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
19;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,651;Q1;87;205;597;4138;937;534;1,60;20,19;42,38;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
20;3500148027;"Science as Culture";journal;"09505431";0,624;Q1;49;24;80;1333;127;80;1,46;55,54;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
21;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,610;Q1;52;55;141;1250;153;126;0,95;22,73;54,97;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
22;28100;"BMC Medical Ethics";journal;"14726939";0,601;Q1;60;20;49;614;91;49;1,61;30,70;44,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
23;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,595;Q1;63;38;93;1836;120;86;1,20;48,32;69,44;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
24;5700162931;"Journal of Social Work";journal;"14680173";0,562;Q2;42;21;74;1091;62;67;0,75;51,95;47,22;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
25;28846;"Disability and Society";journal;"13600508, 09687599";0,559;Q2;92;65;174;2060;215;172;0,86;31,69;70,19;23;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
26;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,553;Q2;65;37;101;1661;170;97;1,57;44,89;46,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
27;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;176;411;6341;479;385;1,20;36,03;53,03;61;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;5600152890;"Body and Society";journal;"1357034X, 14603632";0,496;Q2;75;29;77;1599;129;74;1,44;55,14;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
29;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,486;Q2;38;22;89;895;95;84;0,88;40,68;46,15;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
30;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,466;Q2;49;22;25;1113;47;23;1,88;50,59;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
31;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,451;Q2;38;14;16;626;27;16;1,69;44,71;35,85;5;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;4700152238;"Sahara J";journal;"17290376";0,429;Q2;34;23;58;785;76;58;0,90;34,13;42,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
33;18993;"New Genetics and Society";journal;"14636778, 14699915";0,417;Q2;40;29;67;1192;70;62;1,12;41,10;61,82;9;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
34;19500156817;"International Health";journal;"18763413, 18763405";0,415;Q2;44;46;28;1315;21;26;0,75;28,59;40,94;19;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
35;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,401;Q2;51;23;53;970;75;46;1,25;42,17;61,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
36;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,387;Q2;34;20;73;5050;111;54;1,09;252,50;38,10;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,367;Q2;33;55;143;1137;61;98;0,46;20,67;65,08;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
38;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,355;Q2;51;75;133;2645;125;130;0,66;35,27;50,50;35;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
39;25335;"Journal of Substance Use";journal;"14659891";0,352;Q2;35;38;114;1226;83;110;0,55;32,26;40,00;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
40;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,348;Q2;40;32;97;1159;61;79;0,54;36,22;76,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
41;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,342;Q2;37;18;53;773;39;51;0,58;42,94;78,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
42;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,324;Q2;35;23;75;808;75;59;1,12;35,13;55,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
43;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q2;26;30;84;994;52;79;0,67;33,13;57,89;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
44;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
45;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,293;Q3;33;19;46;751;31;46;0,43;39,53;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
46;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,288;Q3;42;71;167;1705;113;143;0,67;24,01;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
47;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,285;Q3;39;21;66;1156;45;60;0,61;55,05;56,25;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
48;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,281;Q3;49;25;73;1073;67;63;0,48;42,92;63,33;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
49;20188;"Disaster Prevention and Management";journal;"09653562";0,265;Q3;66;63;244;955;131;236;0,49;15,16;35,37;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
50;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,247;Q3;23;44;140;577;40;123;0,25;13,11;47,54;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,236;Q3;29;41;101;1313;51;98;0,51;32,02;60,94;16;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
52;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,229;Q3;37;35;98;942;43;89;0,30;26,91;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
53;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,228;Q3;21;15;50;411;27;48;0,62;27,40;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
54;5800207394;"Child Care in Practice";journal;"13575279";0,225;Q3;29;28;92;967;33;82;0,35;34,54;83,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
55;1100147107;"Mortality";journal;"13576275, 14699885";0,223;Q3;32;18;65;708;53;62;0,65;39,33;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
56;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,221;Q3;37;41;70;1810;52;64;0,74;44,15;65,75;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
57;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,220;Q3;12;12;17;489;4;15;0,00;40,75;46,15;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,198;Q3;18;31;113;323;14;105;0,15;10,42;62,79;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
59;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,190;Q3;36;49;160;1444;54;159;0,37;29,47;61,97;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
60;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,188;Q3;19;26;79;660;19;71;0,15;25,38;53,97;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
61;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,186;Q3;36;9;46;321;10;46;0,24;35,67;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
62;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,184;Q3;22;25;19;826;10;16;0,53;33,04;48,94;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
63;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,182;Q4;19;19;31;0;18;25;0,77;0,00;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
64;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,171;Q4;40;38;38;1465;20;34;0,53;38,55;54,95;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
65;20878;"Health Education Journal";journal;"00178969, 17488176";0,165;-;40;45;91;1231;36;85;0,35;27,36;58,39;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,150;Q4;24;37;93;367;26;87;0,36;9,92;47,37;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
67;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q4;20;22;51;263;8;45;0,16;11,95;58,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
68;12573;"Food and Foodways";journal;"15423484, 07409710";0,127;Q4;20;13;32;581;9;28;0,25;44,69;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
69;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,124;Q4;19;30;103;315;8;62;0,05;10,50;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
70;19900188006;"BioSocieties";journal;"17458560, 17458552";0,121;Q4;33;3;34;157;27;20;0,76;52,33;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
71;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,118;Q4;20;23;67;544;24;63;0,34;23,65;48,57;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;1;21;41;4;16;0,19;41,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
73;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,102;Q4;11;6;14;177;1;13;0,11;29,50;61,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
74;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,101;Q4;8;11;22;280;0;19;0,00;25,45;63,64;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
75;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";;-;25;27;0;656;0;0;0,00;24,30;62,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
76;21101136680;"Bereavement";journal;"27547833";;-;18;26;63;348;15;38;0,28;13,38;58,62;4;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
77;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";;-;14;23;0;770;0;0;0,00;33,48;50,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
78;19900191754;"Conflict and Health";journal;"17521505";;-;44;21;0;650;0;0;0,00;30,95;41,24;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
79;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;97;448;16;88;0,17;12,44;38,89;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
80;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;17;58;446;64;53;1,21;26,24;64,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
81;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;49;1060;42;47;0,91;36,55;45,90;16;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
82;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;59;756;37;51;0,35;29,08;56,67;9;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
83;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;44;788;25;41;0,61;49,25;46,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
84;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";;-;22;23;0;775;0;0;0,00;33,70;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
85;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";;-;36;22;0;778;0;0;0,00;35,36;52,63;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology; Gender Studies; Health (social science); Social Psychology";"Psychology; Social Sciences"
86;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;45;318;14;44;0,28;21,20;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
