Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,157;-;5;0;19;0;6;16;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
9;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,181;Q4;20;19;63;265;11;63;0,24;13,95;26,47;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
8;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,198;Q4;26;0;99;0;46;48;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
7;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,504;Q3;22;39;126;683;39;126;0,27;17,51;20,00;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
6;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,506;Q3;25;45;100;769;56;100;0,48;17,09;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
5;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,560;Q3;25;29;74;495;29;72;0,33;17,07;22,92;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
4;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,649;Q2;22;42;22;963;14;22;0,64;22,93;8,11;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Geometry and Topology (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
3;28554;"Soft Computing";journal;"14327643, 14337479";0,694;Q2;110;114;345;3538;750;330;2,34;31,04;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,071;Q1;48;27;95;769;104;95;1,21;28,48;16,28;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
1;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,456;Q1;25;20;47;534;61;47;0,94;26,70;8,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
