Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151822;"Nature Physics";journal;"17452473";13,412;Q1;334;283;804;7957;9240;523;11,90;28,12;15,05;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,927;Q1;247;87;169;19222;2839;169;16,17;220,94;15,57;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
3;19700182758;"Nature Communications";journal;"20411723";6,414;Q1;522;3483;7404;175791;98885;7400;12,63;50,47;31,52;274;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;29047;"New Journal of Physics";journal;"13672630";2,183;Q1;204;770;2611;35683;10030;2604;3,89;46,34;17,02;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,903;Q1;188;380;1309;19743;4137;1303;3,30;51,96;16,28;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,685;Q1;290;3355;8693;179705;38366;8651;4,18;53,56;27,46;25;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
7;25696;"Nonlinearity";journal;"09517715, 13616544";1,409;Q1;100;138;477;4584;885;477;1,86;33,22;16,07;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;20450;"International Journal of Multiphase Flow";journal;"03019322";1,266;Q1;140;179;439;7069;1388;437;2,98;39,49;11,83;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;27457;"Contemporary Physics";journal;"00107514, 13665812";1,116;Q1;66;37;74;2225;178;73;1,73;60,14;23,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;25854;"European Polymer Journal";journal;"00143057";1,059;Q1;168;444;1268;22047;5235;1256;3,86;49,66;35,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,986;Q1;193;380;1009;17720;3256;981;3,09;46,63;24,91;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
12;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,942;Q1;81;265;867;7526;2227;866;2,81;28,40;26,47;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q1;167;611;1901;24087;3551;1893;1,91;39,42;15,13;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
14;28425;"Fire Safety Journal";journal;"03797112";0,927;Q1;99;78;339;2429;722;334;1,75;31,14;16,29;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";0,857;Q1;52;186;512;7910;894;508;1,80;42,53;12,28;6;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,832;Q2;153;301;743;12844;1773;741;2,31;42,67;15,12;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;28593;"Journal of Turbulence";journal;"14685248";0,820;Q2;63;51;133;1968;209;130;1,63;38,59;17,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
18;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,713;Q2;40;36;86;979;189;85;1,92;27,19;22,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;110086;"Micron";journal;"18784291, 09684328";0,661;-;98;119;400;5166;894;396;2,19;43,41;37,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,607;Q2;67;51;106;1978;233;106;2,32;38,78;9,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
21;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,604;Q2;50;29;191;1834;189;178;0,86;63,24;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
22;13713;"Cryogenics";journal;"00112275, 18792235";0,568;Q2;69;134;313;2665;492;308;1,67;19,89;15,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
23;27551;"Europhysics Letters";journal;"02955075, 12864854";0,549;Q2;174;750;2440;25672;5248;2415;2,09;34,23;20,16;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;4700152725;"International Journal of Astrobiology";journal;"14735504";0,538;Q2;43;52;157;2933;228;152;1,51;56,40;29,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
25;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,536;Q2;38;22;78;618;93;78;0,96;28,09;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,518;-;168;354;575;12663;1019;566;1,58;35,77;27,37;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;18465;"Fluid Dynamics Research";journal;"01695983";0,458;Q2;57;63;220;1868;208;211;0,74;29,65;17,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,417;Q2;88;137;318;4683;492;316;1,43;34,18;22,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
29;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,394;Q2;20;16;68;468;39;65;0,61;29,25;15,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
30;29122;"Physica Scripta";journal;"00318949";0,391;Q2;97;296;2082;14722;2453;1989;1,23;49,74;19,62;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
31;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,378;Q3;61;50;116;1398;161;115;1,62;27,96;24,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
32;27536;"European Journal of Physics";journal;"01430807, 13616404";0,377;Q3;57;188;586;3936;360;573;0,59;20,94;21,05;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;27454;"Composite Interfaces";journal;"09276440, 15685543";0,367;Q3;54;62;201;2091;254;193;1,22;33,73;26,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
34;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,344;Q3;19;28;79;753;35;78;0,41;26,89;54,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
35;11500153404;"Chinese Physics B";journal;"16741056";0,339;Q3;67;917;3837;30175;4477;3837;1,19;32,91;32,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;27453;"Communications in Theoretical Physics";journal;"02536102";0,330;Q3;64;217;728;7310;685;727;1,06;33,69;27,97;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,327;Q3;23;22;49;753;57;45;1,24;34,23;12,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
38;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,315;Q3;76;446;1788;11515;1461;1786;0,80;25,82;31,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,306;Q3;23;0;44;0;66;44;1,73;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Numerical Analysis (Q4)";"Mathematics; Physics and Astronomy"
40;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,271;Q3;57;191;622;4604;607;616;1,04;24,10;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,244;Q3;31;37;64;757;28;61;0,38;20,46;15,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
42;144982;"Physics Education";journal;"00319120";0,230;Q3;36;173;379;1823;146;335;0,45;10,54;27,03;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
43;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";0,206;Q4;29;40;148;1283;156;147;1,13;32,08;18,07;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
44;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;3;7;73;0;7;0,00;24,33;8,33;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
45;21100869887;"Advances in Physics: X";journal;"23746149";;-;42;33;0;3394;0;0;0,00;102,85;21,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
46;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;28;82;909;99;82;1,46;32,46;31,03;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
47;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;101;143;3275;205;143;1,37;32,43;20,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
48;21100870853;"npj Microgravity";journal;"23738065";;-;35;29;11;1198;23;10;2,09;41,31;35,29;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
