Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18026;"BMC Pulmonary Medicine";journal;"14712466";0,773;Q2;79;503;1214;17692;3382;1211;2,56;35,17;40,28;0;345;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;18640;"Respiratory Research";journal;"1465993X, 14659921";1,498;Q1;127;318;995;14430;4935;940;4,53;45,38;41,35;3;214;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,180;Q1;139;266;778;11279;3080;742;3,62;42,40;44,13;2;177;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,915;Q2;56;109;405;9740;1297;370;2,91;89,36;43,44;0;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,974;Q1;153;469;1773;8261;3152;1163;1,62;17,61;23,33;1;141;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q3;57;351;1027;8153;1659;1008;1,42;23,23;27,28;0;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;19104;"Thorax";journal;"14683296, 00406376";3,001;Q1;252;225;675;7464;3952;497;6,14;33,17;40,83;12;151;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,561;Q1;181;103;337;7020;3631;267;10,66;68,16;48,40;2;12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
9;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,670;Q2;60;212;854;6787;1548;710;1,69;32,01;32,96;1;95;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,338;Q1;40;154;386;6380;1452;382;3,62;41,43;40,16;1;114;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,185;Q4;10;74;254;6007;86;224;0,30;81,18;43,03;0;53;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
12;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";7,965;Q1;182;286;959;5528;11689;439;11,34;19,33;42,63;0;138;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,485;Q1;75;176;331;4996;1362;305;4,15;28,39;49,49;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;19062;"Respirology";journal;"14401843, 13237799";1,559;Q1;108;220;698;4915;1928;332;2,64;22,34;36,54;3;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,561;Q2;45;148;421;4312;835;397;2,07;29,14;40,05;0;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
16;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,179;Q1;50;78;206;3651;791;194;3,55;46,81;40,73;0;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,309;Q1;52;92;234;3633;994;198;4,10;39,49;52,03;2;40;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,749;Q2;49;105;344;3566;978;315;2,48;33,96;50,08;0;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;19700183007;"Breathe";journal;"18106838, 20734735";0,498;Q3;40;67;249;3419;382;192;1,64;51,03;51,19;0;39;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,280;Q3;25;174;810;2792;679;810;0,80;16,05;29,49;0;114;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,420;Q1;75;50;180;2784;812;160;3,97;55,68;45,65;0;32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,784;Q2;67;54;193;2599;751;186;4,13;48,13;43,04;0;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,503;Q3;33;115;303;1957;340;232;1,04;17,02;21,64;0;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,172;Q1;50;44;140;1909;437;119;3,05;43,39;50,53;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,665;Q2;73;39;220;1778;491;211;2,23;45,59;48,88;0;13;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,653;Q2;23;61;199;1739;431;192;2,06;28,51;43,22;0;52;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,985;Q1;40;37;158;1590;485;147;2,98;42,97;42,57;0;22;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";0,704;Q2;21;38;96;1463;255;93;2,46;38,50;42,46;1;27;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Respiratory Care (Q2)";"Health Professions; Medicine"
29;21100785517;"Respirology Case Reports";journal;"20513380";0,269;Q3;16;168;524;1420;358;477;0,69;8,45;32,07;0;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;21100976737;"European Clinical Respiratory Journal";journal;"20018525";0,672;Q2;16;27;63;969;126;62;1,84;35,89;46,05;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;53,33;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
32;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,493;Q3;58;18;104;861;203;104;1,61;47,83;49,52;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,617;Q2;42;22;104;795;227;101;1,91;36,14;35,40;0;15;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,455;Q3;66;16;2857;432;2532;2064;0,81;27,00;20,51;0;5;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,499;Q3;5;9;17;277;22;15;0,73;30,78;40,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;21101027491;"Case Reports in Pulmonology";journal;"20906854, 20906846";0,193;Q4;7;7;77;174;51;77;0,62;24,86;31,43;0;4;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,529;Q3;72;0;1089;0;1624;1029;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;21100896356;"Respiratory Medicine: X";journal;"25901435";0,385;Q3;6;0;15;0;24;15;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
