Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,617;Q1;152;500;1528;5965;1224;681;0,76;11,93;32,34;107;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,324;Q2;58;276;788;2657;360;477;0,43;9,63;35,28;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;261;762;923;130;604;0,15;3,54;34,90;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
4;28054;"Australian Journal of Medical Science";journal;"10381643";0,126;Q4;6;233;129;361;9;117;0,08;1,55;37,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;187;228;0;0;228;0,00;0,00;15,79;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
6;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,401;Q2;85;155;463;2784;334;463;0,78;17,96;22,16;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,428;Q1;72;150;492;2439;337;341;0,67;16,26;19,67;19;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;150;355;0;0;355;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
9;16111;"Electrical World";trade journal;"13258273, 1838448X";0,101;Q4;1;144;27;3;0;27;0,00;0,02;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;138;286;33;2;266;0,00;0,24;88,89;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
11;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,824;Q1;136;132;297;5097;470;294;1,37;38,61;29,33;15;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,382;Q2;91;127;354;3543;201;352;0,56;27,90;17,61;1;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
13;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,700;Q1;101;116;405;3313;396;403;0,97;28,56;15,10;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
