Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,158;Q2;17;55;43;1341;3;40;0,07;24,38;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;11600153630;"Innovar";journal;"01215051";0,114;Q4;18;47;67;2950;6;64;0,09;62,77;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q2;34;37;109;1439;50;105;0,51;38,89;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;5600155211;"Historia Critica";journal;"19006152, 01211617";0,105;Q3;13;32;71;764;9;62;0,08;23,88;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;28;30;473;3;29;0,10;16,89;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
6;5600152973;"Analisis Politico";journal;"01214705";0,100;Q4;10;24;59;711;2;58;0,04;29,63;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;20000195049;"Magis";journal;"20271174, 20271182";0,111;Q4;14;24;42;558;3;39;0,07;23,25;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
8;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,141;Q3;11;22;60;740;11;58;0,16;33,64;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;59;659;5;59;0,10;31,38;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,101;Q4;9;20;22;437;0;20;0,00;21,85;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
12;19700173013;"Co-herencia";journal;"17945887";0,101;Q4;8;20;26;369;0;26;0,00;18,45;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,101;Q4;10;20;19;673;0;19;0,00;33,65;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;18;43;530;3;43;0,00;29,44;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
15;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,134;Q3;14;15;23;383;5;21;0,22;25,53;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";;-;9;7;0;189;0;0;0,00;27,00;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
