Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,720;Q1;22;22;60;867;111;59;1,73;39,41;24,56;1;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
2;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,704;Q1;43;50;145;2301;382;135;2,75;46,02;34,81;14;31;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
3;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,403;Q2;24;21;50;541;77;50;1,31;25,76;17,46;0;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
4;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,380;-;56;569;1178;20037;2396;1174;2,02;35,21;16,82;0;90;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
5;21100826363;"WT Werkstattstechnik";journal;"14364980";0,270;Q2;11;134;438;1932;111;420;0,32;14,42;10,93;0;38;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
6;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,165;Q3;29;1932;1867;31062;872;1251;0,48;16,08;16,78;5;422;Germany;Western Europe;"Springer Verlag";"2012-2024";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
7;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q3;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,106;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q4)";"Engineering"
9;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;8;199;13;7;198;0,05;1,63;11,11;0;2;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
10;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;3;0;287;0;0;0,00;95,67;20,00;0;1;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
