Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";5,563;Q1;77;38;142;1220;309;142;2,07;32,11;15,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26582;"Geometry and Topology";journal;"13640380, 14653060";3,987;Q1;56;75;196;2640;281;196;1,27;35,20;15,07;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,809;Q1;81;43;136;1547;275;136;1,71;35,98;6,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,602;Q1;48;18;54;496;88;54;1,41;27,56;17,14;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;19900192175;"Journal of Topology";journal;"17538416, 17538424";2,923;Q1;34;35;104;1064;130;104;0,59;30,40;16,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
6;27417;"Transformation Groups";journal;"1531586X, 10834362";1,878;Q1;37;43;124;987;110;124;0,82;22,95;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;25802;"Communications in Analysis and Geometry";journal;"10198385";1,791;Q1;47;39;99;1046;87;99;0,91;26,82;15,15;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,713;Q1;22;52;129;1228;99;129;0,70;23,62;11,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
9;23199;"Annales de l'Institut Fourier";journal;"03730956";1,703;Q1;55;70;235;1988;184;235;0,72;28,40;12,59;1;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,649;Q1;16;17;38;453;47;38;1,23;26,65;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
11;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,546;Q1;19;28;71;547;52;71;0,69;19,54;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
12;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,497;Q1;48;135;343;3414;351;343;1,03;25,29;15,28;1;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
13;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,481;Q1;20;36;95;1157;84;95;0,74;32,14;10,00;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,427;Q1;29;112;333;2696;244;333;0,72;24,07;15,61;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
15;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,380;Q1;56;131;464;2774;493;456;1,02;21,18;21,21;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,290;Q1;25;44;122;1189;101;122;0,75;27,02;16,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
17;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,255;Q1;45;60;354;1350;245;354;0,63;22,50;29,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
18;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,228;Q1;39;46;128;1101;124;128;0,82;23,93;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q1); Geometry and Topology (Q1); Political Science and International Relations (Q1)";"Mathematics; Social Sciences"
19;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,135;Q2;22;30;88;717;59;88;0,67;23,90;23,91;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q2)";"Mathematics"
20;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,104;Q2;56;117;217;2086;197;217;0,84;17,83;17,73;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
21;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,063;Q2;16;8;57;271;42;57;0,52;33,88;7,14;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
22;24475;"Linear Algebra and Its Applications";journal;"00243795";0,994;Q2;108;428;1456;8485;1570;1442;1,05;19,82;24,71;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
23;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,961;Q2;54;224;676;4067;481;674;0,71;18,16;20,62;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
24;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,944;Q2;72;86;265;2107;352;260;1,14;24,50;10,45;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
25;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,855;Q2;20;51;153;929;119;149;0,79;18,22;26,85;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
26;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,791;Q2;39;100;259;2062;212;257;0,81;20,62;20,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
27;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,724;Q2;81;75;254;3492;588;245;2,44;46,56;25,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
28;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,712;Q2;41;99;335;3220;368;334;1,11;32,53;17,16;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
29;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,698;Q2;13;11;35;438;42;35;1,23;39,82;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
30;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,695;Q2;25;36;127;908;99;127;0,85;25,22;21,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
31;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,641;Q2;48;40;118;1198;115;117;0,96;29,95;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q3)";"Mathematics"
32;27416;"Topology and its Applications";journal;"01668641";0,609;Q2;51;350;919;6107;557;906;0,59;17,45;19,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
33;23897;"Journal of Geometry and Physics";journal;"03930440";0,597;Q2;61;250;538;6282;450;533;0,79;25,13;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
34;28554;"Soft Computing";journal;"14327643, 14337479";0,593;Q2;110;537;801;18924;1992;787;2,49;35,24;27,23;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,581;-;60;0;72;0;88;70;0,00;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
36;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,574;Q2;76;49;595;1068;582;595;0,87;21,80;16,67;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
37;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,545;Q2;28;26;84;692;72;84;0,75;26,62;18,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3)";"Mathematics"
38;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,539;Q3;13;36;108;864;46;106;0,41;24,00;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
39;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,529;Q3;17;20;63;732;46;63;0,61;36,60;36,36;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Control and Optimization (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
40;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,506;Q3;20;0;48;0;23;48;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
41;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,495;Q3;60;30;178;587;184;169;1,08;19,57;12,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
42;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,493;Q3;38;87;172;2108;156;172;0,96;24,23;20,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
43;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,491;Q3;13;18;54;389;28;54;0,63;21,61;39,13;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
44;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,469;Q3;38;51;88;1062;91;86;1,05;20,82;16,89;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
45;25515;"Graphical Models";journal;"15240703, 15240711";0,454;Q3;61;20;113;707;201;109;1,51;35,35;25,00;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
46;19900191943;"Topology Proceedings";journal;"01464124";0,439;-;13;42;94;699;39;94;0,37;16,64;14,55;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
47;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,429;Q3;39;77;183;1845;72;19;0,43;23,96;3,57;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
48;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,427;Q3;23;14;50;275;28;50;0,47;19,64;5,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
49;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,419;Q3;35;142;421;3213;254;421;0,51;22,63;26,84;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
50;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,416;Q3;39;162;144;4709;129;144;0,87;29,07;21,67;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
51;28472;"Fractals";journal;"17936543, 0218348X";0,408;Q3;64;81;146;2668;276;146;1,82;32,94;28,77;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
52;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,405;Q3;20;19;63;310;55;63;0,88;16,32;30,30;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
53;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,393;Q3;18;13;42;304;17;42;0,45;23,38;16,67;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
54;19500157817;"Mathematical Communications";journal;"13310623";0,385;Q3;24;21;78;438;56;78;0,80;20,86;32,26;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
55;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,375;Q3;22;17;79;482;22;74;0,31;28,35;3,57;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
56;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,368;Q3;40;16;50;341;34;47;0,69;21,31;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,363;Q4;36;86;356;1926;214;356;0,56;22,40;24,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Statistics and Probability (Q3); Geometry and Topology (Q4)";"Mathematics"
58;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,351;Q4;14;16;54;277;22;54;0,34;17,31;17,86;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
59;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,339;Q4;22;49;155;884;66;154;0,36;18,04;26,76;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
60;21100794599;"Special Matrices";journal;"23007451";0,295;Q4;12;23;80;395;25;78;0,30;17,17;14,63;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
61;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,288;Q4;25;29;81;548;23;81;0,22;18,90;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
62;21100203314;"Journal of Singularities";journal;"19492006";0,281;Q4;12;10;73;207;36;70;0,50;20,70;13,33;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q4)";"Mathematics"
63;25744;"Order";journal;"15729273, 01678094";0,281;Q4;27;30;96;520;35;96;0,36;17,33;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
64;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,276;-;7;0;66;0;26;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
65;145690;"Journal of Geometry";journal;"00472468, 14208997";0,265;Q4;23;79;133;1328;63;131;0,46;16,81;15,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
66;21100838018;"Complex Manifolds";journal;"23007443";0,263;Q4;8;16;41;477;15;41;0,33;29,81;15,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q4)";"Mathematics"
67;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,258;Q4;15;31;60;650;28;60;0,36;20,97;22,45;1;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
68;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,222;Q4;8;0;210;0;30;209;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
69;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,195;Q4;16;23;48;501;28;48;0,67;21,78;27,27;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
70;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,184;-;5;0;17;0;22;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
71;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,166;Q4;26;82;209;2250;125;166;0,51;27,44;29,73;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
72;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,162;Q4;20;23;64;247;19;64;0,26;10,74;17,78;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
73;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;20;51;298;12;51;0,35;14,90;26,09;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
74;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,151;Q4;23;26;85;624;30;84;0,43;24,00;11,69;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
75;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,134;Q4;13;34;96;634;24;96;0,24;18,65;28,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
76;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;10;24;459;54;24;2,25;45,90;13,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
77;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;30;79;668;87;79;0,89;22,27;8,16;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
78;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;16;16;424;13;16;0,81;26,50;12,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
79;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;17;631;29;17;1,71;33,21;16,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
80;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;32;85;1164;50;78;0,39;36,38;27,54;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
81;21100867476;"Discrete Analysis";journal;"23973129";;-;13;20;19;474;21;19;1,11;23,70;5,00;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
82;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";;-;8;11;0;269;0;0;0,00;24,45;17,39;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
83;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;17;198;64;17;3,94;49,50;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
84;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
85;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;12;5;334;0;5;0,00;27,83;7,14;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
86;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;22;20;350;1;20;0,05;15,91;14,29;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
87;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;8;0;366;0;0;0,00;45,75;13,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
88;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";;-;13;55;0;1130;0;0;0,00;20,55;32,29;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Fluid Flow and Transfer Processes; Geometry and Topology; Numerical Analysis";"Chemical Engineering; Mathematics"
89;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";;-;5;27;0;581;0;0;0,00;21,52;18,92;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
90;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;7;11;183;1;11;0,09;26,14;12,50;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
91;21100831304;"Series on Knots and Everything";book series;"02199769";;-;3;57;0;995;0;0;0,00;17,46;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Logic; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics"
92;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;33;0;968;0;0;0,00;29,33;19,77;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
