Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";3,174;Q1;318;454;1346;13640;6839;787;4,93;30,04;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,375;Q1;240;378;1239;10165;4661;704;3,84;26,89;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,802;Q1;197;345;1551;13838;6185;1449;4,10;40,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,840;Q1;321;326;795;14034;6370;653;7,50;43,05;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,596;Q1;189;294;883;11778;4211;735;4,58;40,06;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q3;63;290;875;8047;1311;821;1,45;27,75;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
7;20495;"Renal Failure";journal;"0886022X, 15256049";0,487;Q3;65;267;814;8449;1062;788;1,28;31,64;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
8;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,983;Q1;124;256;862;9366;2250;757;2,65;36,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;19395;"BMC Nephrology";journal;"14712369";1,138;Q1;75;218;661;7617;1798;660;2,81;34,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
10;20020;"Nephrology";journal;"14401797, 13205358";0,911;Q1;75;204;436;4336;848;346;1,63;21,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
11;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";2,278;Q1;161;180;600;7194;2004;379;3,10;39,97;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
12;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,520;Q3;46;168;305;3286;385;250;1,30;19,56;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
13;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,848;Q2;63;162;421;4410;775;377;1,75;27,22;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,329;-;37;151;695;11;532;521;0,70;0,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
15;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,688;Q2;93;144;444;3416;488;269;0,95;23,72;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
16;19418;"Clinical Nephrology";journal;"03010430";0,518;Q3;82;135;443;3176;592;421;1,31;23,53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
17;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,345;Q3;64;130;495;5121;367;376;0,62;39,39;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
18;20040;"Nephron";journal;"00282766, 14230186";;-;99;130;441;3565;820;428;1,75;27,42;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,340;Q1;103;127;408;3889;1307;398;3,11;30,62;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
20;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,769;Q2;89;125;394;5594;787;335;1,70;44,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
21;21101038500;"Nefrologia";journal;"20132514";;-;44;123;553;3025;484;283;0,87;24,59;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
22;130123;"Hemodialysis International";journal;"14927535";0,603;Q2;55;117;342;3000;489;282;1,44;25,64;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
23;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,246;Q4;34;109;403;1655;213;281;0,49;15,18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
24;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,123;Q4;15;108;398;0;46;361;0,09;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
25;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,885;Q2;60;104;298;2936;431;234;1,30;28,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
26;25471;"Blood Purification";journal;"02535068, 14219735";0,624;Q2;67;103;318;2884;598;278;1,77;28,00;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
27;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,792;Q2;68;97;270;2749;540;229;1,93;28,34;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,709;Q2;79;88;469;3098;791;427;1,37;35,20;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
29;4700152643;"Nephrologe";journal;"1862040X";0,108;Q4;6;87;239;1378;13;191;0,08;15,84;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
30;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,660;Q1;105;86;290;4587;1120;281;3,71;53,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
31;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,664;Q2;61;80;250;1974;363;236;1,56;24,68;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
32;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,410;Q3;41;78;316;2323;364;232;1,24;29,78;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
33;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,298;-;32;77;203;0;165;181;0,73;0,00;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;76;186;1309;8;158;0,06;17,22;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
35;20042;"Japanese Journal of Nephrology";journal;"03852385";0,124;Q4;17;72;209;1094;30;197;0,13;15,19;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
36;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,275;Q1;83;71;206;4153;617;168;3,21;58,49;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
37;20515;"Seminars in Nephrology";journal;"15584488, 02709295";2,009;Q1;103;65;194;4670;816;176;4,35;71,85;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
38;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,634;Q2;61;63;283;2547;841;282;3,18;40,43;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
39;28767;"Nephrology Nursing Journal";journal;"1526744X";0,217;Q4;40;59;185;0;97;164;0,41;0,00;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
40;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
41;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,523;Q3;60;56;176;1159;312;167;2,80;20,70;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
42;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,247;Q3;30;55;235;2366;106;207;0,53;43,02;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
43;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,398;Q3;32;53;34;1744;25;32;0,74;32,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q3)";"Medicine"
44;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,264;Q3;34;49;142;1140;56;106;0,41;23,27;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
45;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;44;36;2525;19;36;0,53;57,39;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
46;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,142;Q4;12;42;245;788;21;214;0,09;18,76;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
47;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,111;Q4;4;39;73;331;2;48;0,04;8,49;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
48;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;38;96;570;77;86;0,78;15,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
49;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,427;Q3;31;36;159;936;132;134;0,79;26,00;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
50;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";;-;12;35;0;492;0;0;0,00;14,06;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology";"Medicine"
51;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
52;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;32;54;1025;2;44;0,04;32,03;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
53;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,124;Q4;7;28;63;1061;15;59;0,21;37,89;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
54;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,175;Q4;11;27;78;690;18;68;0,19;25,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
55;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,762;Q2;35;25;108;621;323;77;3,61;24,84;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q2)";"Medicine"
56;21100226425;"BANTAO Journal";journal;"13122517";0,102;Q4;4;23;86;429;1;73;0,02;18,65;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
57;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,884;Q2;38;23;149;757;359;143;1,59;32,91;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
58;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,628;Q2;39;21;105;701;227;103;2,39;33,38;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
59;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,191;Q4;11;20;64;366;25;59;0,27;18,30;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
60;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;18;48;299;0;48;0,00;16,61;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
61;21100397763;"Nephron Extra";journal;"16645529";;-;10;10;1;330;3;1;3,00;33,00;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology";"Medicine"
62;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,228;Q4;11;9;30;305;9;25;0,33;33,89;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
63;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";2,845;Q1;51;8;144;138;689;114;4,02;17,25;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
64;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;8;0;158;0;0;0,00;19,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
65;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,414;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
66;20017;"Nefrologia";journal;"19892284, 02116995";0,437;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
67;21769;"Nephron - Clinical Practice";journal;"16602110";0,697;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
68;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,969;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;31051;"Nephron - Physiology";journal;"16602137";0,512;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
