Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;7;22;379;6;22;0,33;54,14;33,33;0;1;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;21100241758;"Archivium Hibernicum";journal;"00448745";0,102;Q4;5;13;16;1629;2;16;0,17;125,31;30,00;0;1;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q4)";"Arts and Humanities"
7;21100237434;"Irish Sword";journal;"00211389";0,102;Q4;2;0;22;0;2;18;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
6;81529;"Eighteenth-Century Ireland";journal;"07907915";0,103;Q4;9;7;13;560;0;11;0,00;80,00;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21101027516;"Dancecult";journal;"19475403";0,113;Q2;12;13;23;463;9;20;0,33;35,62;20,00;0;4;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;6500153131;"Irish Historical Studies";journal;"00211214";0,119;Q3;13;31;49;1126;17;49;0,48;36,32;39,47;0;4;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
3;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,193;Q1;9;12;40;1126;13;37;0,33;93,83;13,64;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,273;Q1;14;70;147;3333;194;145;1,24;47,61;36,80;0;25;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
1;21101121583;"Classics Ireland";journal;"07919417";;-;1;7;10;226;0;9;0,00;32,29;40,00;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
