Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,305;Q1;85;5;19;880;156;19;6,42;176,00;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;15049;"Biometrika";journal;"14643510, 00063444";4,304;Q1;132;76;233;1729;541;233;1,81;22,75;22,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
3;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,913;Q1;65;93;197;2787;261;197;1,22;29,97;11,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";2,484;Q1;34;21;72;472;62;72;0,81;22,48;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,426;Q1;36;25;73;753;71;73;1,04;30,12;2,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,210;Q1;75;157;477;3983;559;477;1,05;25,37;15,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,735;Q1;64;94;246;2408;243;246;1,02;25,62;18,86;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,710;Q1;72;57;197;1577;291;197;1,37;27,67;16,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,528;Q1;61;110;269;2614;236;269;0,84;23,76;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,525;Q1;49;118;307;2042;253;307;0,81;17,31;13,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,439;Q1;47;68;179;1345;175;179;0,96;19,78;18,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,250;Q1;69;43;133;975;147;132;0,90;22,67;15,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,180;Q1;193;342;972;15374;3810;934;3,56;44,95;21,91;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
14;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,132;Q1;63;59;183;1371;169;182;0,83;23,24;23,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,118;Q1;121;101;267;3218;915;263;3,63;31,86;19,14;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
16;13631;"American Statistician";journal;"00031305, 15372731";1,059;Q1;97;49;145;753;136;120;0,85;15,37;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,021;Q1;153;201;597;6538;1630;592;2,34;32,53;11,38;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
18;23838;"Journal of Applied Probability";journal;"00219002";0,995;Q1;62;87;302;1624;271;300;0,88;18,67;21,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;145723;"Philosophia Mathematica";journal;"00318019";0,995;Q1;25;19;39;460;19;39;0,32;24,21;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
20;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,931;Q1;36;60;139;1110;100;139;0,68;18,50;20,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,930;Q1;37;34;100;628;88;100;1,06;18,47;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;25097;"Mathematika";journal;"20417942, 00255793";0,921;Q2;30;30;68;474;49;68;0,85;15,80;11,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,874;Q2;82;200;536;4899;579;533;1,03;24,50;27,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
24;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,803;Q2;46;106;312;1484;184;311;0,48;14,00;24,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,779;Q2;31;37;91;938;72;87;0,74;25,35;8,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
26;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,692;Q2;34;79;142;1633;90;142;0,70;20,67;11,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,675;Q2;34;64;179;1153;111;179;0,49;18,02;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,636;Q2;65;73;181;2093;190;173;0,71;28,67;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
29;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,577;Q2;168;150;309;6167;566;296;1,86;41,11;27,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;24927;"Dynamical Systems";journal;"14689367";0,540;Q2;34;33;93;880;62;92;0,54;26,67;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
31;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,533;Q2;39;57;150;1049;82;150;0,42;18,40;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;18078;"Robotica";journal;"02635747, 14698668";0,463;Q2;73;107;287;3457;472;284;1,48;32,31;16,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
33;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,442;Q2;30;40;108;852;44;108;0,49;21,30;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,435;Q3;46;49;122;1577;96;113;0,88;32,18;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
35;14452;"Simulation";journal;"17413133, 00375497";0,399;Q3;56;101;211;3304;323;199;1,38;32,71;16,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
36;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,303;-;24;14;43;423;26;38;0,39;30,21;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
37;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,301;Q3;42;118;299;1975;105;296;0,34;16,74;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
38;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,286;Q3;16;22;76;369;32;75;0,36;16,77;16,67;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,266;Q3;22;23;57;435;23;57;0,16;18,91;39,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
40;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,220;Q4;19;25;85;663;13;76;0,16;26,52;51,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,197;Q4;31;23;242;522;75;238;0,20;22,70;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;-;25;26;128;567;31;128;0,24;21,81;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
43;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,121;Q4;12;12;50;134;15;49;0,41;11,17;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
44;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;20;45;232;0;42;0,00;11,60;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
