Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";16,345;Q1;1391;2981;8713;43996;120916;4536;11,67;14,76;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,251;Q1;1336;3034;6669;37587;107408;4525;14,23;12,39;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";6,267;Q1;252;903;1514;44510;20635;1505;13,03;49,29;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,601;Q1;869;3694;11168;162224;101759;9936;8,46;43,92;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";1,896;Q1;107;142;260;5165;1142;147;4,23;36,37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100200805;"Scientific Reports";journal;"20452322";1,414;Q1;315;17434;54807;813093;247277;54806;4,18;46,64;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100446014;"Royal Society Open Science";journal;"20545703";1,131;Q1;83;1008;1318;49157;3694;1308;2,67;48,77;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;10600153309;"PLoS ONE";journal;"19326203";1,100;-;435;18089;69708;832823;226380;69689;2,93;46,04;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,097;Q1;93;60;264;4254;1788;256;5,74;70,90;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,046;Q1;148;261;809;9778;3087;688;4,27;37,46;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,703;Q1;66;32;115;2494;290;115;2,18;77,94;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;21100247071;"Science and Technology Studies";journal;"22434690";0,515;-;22;18;45;913;81;43;1,16;50,72;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
13;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,493;Q1;23;0;42;0;76;41;1,59;0,00;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
14;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,467;Q1;39;26;67;1363;75;67;1,00;52,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
15;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q1;54;44;157;2580;135;147;0,83;58,64;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
16;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,457;Q1;29;26;73;1279;106;69;1,60;49,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
17;86891;"Journal of King Saud University - Science";journal;"10183647";0,434;Q1;63;76;173;2457;486;170;2,56;32,33;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;21100228569;"SpringerPlus";journal;"21931801";0,431;Q1;83;0;2984;0;5515;2981;1,87;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
19;21100411756;"Heliyon";journal;"24058440";0,426;Q1;88;577;449;25954;754;449;1,65;44,98;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;22251;"Pacific Science";journal;"15346188, 00308870";0,424;Q1;46;37;110;1851;113;110;0,92;50,03;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,405;-;39;29;65;1107;94;65;1,27;38,17;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,400;-;27;17;54;1042;95;53;1,71;61,29;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,391;Q1;45;22;82;1122;67;76;0,71;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;21100372856;"Data in Brief";journal;"23523409";0,366;Q1;52;1604;1854;14766;1743;0;0,98;9,21;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
25;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,359;Q2;28;30;86;1374;64;81;0,74;45,80;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
26;83082;"Historia Agraria";journal;"11391472";0,336;-;20;23;51;1440;31;51;0,50;62,61;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
27;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,320;Q2;70;623;1164;22594;2009;1164;1,71;36,27;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;19700181256;"Constructivist Foundations";journal;"1782348X";0,294;-;24;88;393;1979;118;89;0,33;22,49;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
29;1300147101;"Foundations of Science";journal;"12331821";0,292;Q2;30;47;146;1765;121;139;0,74;37,55;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
30;23049;"Issues in Science and Technology";journal;"07485492";0,251;Q2;33;1;135;0;102;70;0,99;0,00;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
31;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q2;15;42;121;1023;44;103;0,37;24,36;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
32;21100446263;"2016 AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,241;-;14;0;150;0;149;149;0,99;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
33;23697;"Science Progress";journal;"20477163, 00368504";0,240;Q2;44;23;89;1475;83;71;1,00;64,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
34;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,234;Q2;15;21;53;937;33;53;0,52;44,62;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,215;Q2;42;103;302;3419;461;296;1,75;33,19;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
37;19298;"American Scientist";trade journal;"00030996";0,210;Q2;65;0;62;0;38;62;0,35;0,00;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
38;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;-;19;163;369;5091;217;355;0,62;31,23;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
39;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,202;Q2;30;0;153;0;159;153;0,00;0,00;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
40;24197;"Scientific American";journal;"00368733";0,196;Q3;100;293;1262;41;273;506;0,22;0,14;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
41;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,194;Q3;25;24;66;1774;43;64;0,64;73,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
42;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;-;19;37;128;1518;119;114;0,66;41,03;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
44;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,177;-;13;219;670;2106;165;659;0,29;9,62;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
45;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,170;Q3;18;22;45;845;23;44;0,37;38,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,162;Q3;54;0;285;0;182;285;0,55;0,00;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
47;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,162;Q3;22;51;256;1383;115;256;0,55;27,12;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
48;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,159;Q3;10;13;39;593;14;38;0,15;45,62;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
49;21100464312;"Metode";journal;"21749221, 21743487";0,159;Q3;7;31;92;489;16;84;0,24;15,77;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
50;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q3;17;13;35;392;9;34;0,26;30,15;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
51;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,149;Q4;10;23;65;488;18;59;0,24;21,22;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
52;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,148;Q4;11;42;127;1091;52;121;0,42;25,98;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
53;5400152705;"Archives des Sciences";journal;"1661464X";0,142;Q4;16;2;14;141;5;13;0,36;70,50;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
54;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q4;30;28;86;1059;30;75;0,16;37,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
55;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,139;Q4;19;24;74;748;14;55;0,18;31,17;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
56;22176;"Ohio Journal of Sciences";journal;"00300950";0,139;Q4;19;8;29;208;11;22;0,22;26,00;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
57;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,137;Q4;16;49;192;1507;58;191;0,31;30,76;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,129;Q4;22;74;236;1654;92;236;0,35;22,35;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
59;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,120;Q4;15;38;74;976;26;74;0,38;25,68;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
60;21100457398;"Proceedings of the 2015 IEEE International Conference on Aerospace Electronics and Remote Sensing, ICARES 2015";conference and proceedings;"-";0,118;-;6;0;29;0;39;27;1,34;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
61;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,116;Q4;13;7;25;186;6;23;0,10;26,57;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
62;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,113;Q4;9;0;187;0;28;185;0,10;0,00;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
63;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,112;Q4;9;27;71;669;25;60;0,40;24,78;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
64;19700166523;"Synthesiology";journal;"18830978, 18832318";0,112;Q4;11;16;62;225;13;57;0,23;14,06;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
65;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;8;31;199;24;30;0,76;24,88;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
66;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,111;-;6;22;58;675;16;56;0,20;30,68;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
67;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,110;Q4;13;9;20;216;4;20;0,30;24,00;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
68;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,107;Q4;23;0;2263;0;183;2263;0,08;0,00;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
69;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,106;-;22;1896;8334;42456;390;8242;0,04;22,39;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
70;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;238;692;469;24;572;0,02;1,97;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
71;21753;"New Scientist";journal;"02624079";0,104;Q4;20;320;959;2;64;800;0,06;0,01;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
72;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,102;Q4;11;21;15;217;2;13;0,25;10,33;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
73;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,102;Q4;3;32;91;0;7;68;0,14;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
74;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;112;425;0;14;26;0,04;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
75;21101061448;"AAS Open Research";journal;"25159321";;-;6;1;0;33;0;0;0,00;33,00;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
76;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;81;0;4429;0;0;0,00;54,68;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
77;21100901173;"Applied Network Science";journal;"23648228";;-;27;51;51;2538;80;50;1,57;49,76;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
78;21101017598;"Emerging Science Journal";journal;"26109182";;-;28;41;27;1269;8;27;0,30;30,95;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary";"Multidisciplinary"
79;21100938000;"Facets";journal;"23711671";;-;25;54;3;2961;0;3;0,00;54,83;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary";"Multidisciplinary"
80;21101107573;"Global Challenges";journal;"20566646";;-;25;1;19;24;117;8;6,16;24,00;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
81;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";;-;10;9;0;266;0;0;0,00;29,56;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary";"Multidisciplinary"
82;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;22;24;1067;32;24;1,33;48,50;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
83;21100907125;"iScience";journal;"25890042";;-;79;219;0;11069;0;0;0,00;50,54;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
84;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";;-;29;3;37;638;9;31;0,35;212,67;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary";"Multidisciplinary"
85;21101060491;"Know";journal;"2473599X, 24736007";;-;5;15;21;176;5;19;0,24;11,73;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
86;21100943285;"Research";journal;"26395274, 20965168";;-;51;20;0;1030;0;0;0,00;51,50;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary";"Multidisciplinary"
87;21100904987;"Scientific African";journal;"24682276";;-;36;11;0;493;0;0;0,00;44,82;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
88;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";;-;11;19;0;793;0;0;0,00;41,74;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary; Social Sciences (miscellaneous)";"Multidisciplinary; Social Sciences"
89;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;8;0;937;0;0;0,00;117,13;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
