Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,830;Q1;125;29;78;994;278;78;1,55;34,28;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,711;Q1;112;27;82;763;135;81;1,38;28,26;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;-;93;64;190;1725;195;190;1,00;26,95;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;16159;"Review of Derivatives Research";journal;"13806645, 15737144";1,105;Q1;28;9;23;227;22;23;1,00;25,22;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,063;Q1;82;21;71;844;75;71;0,68;40,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28979;"Journal of Economic History";journal;"14716372, 00220507";0,973;Q1;70;38;120;1846;63;114;0,48;48,58;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
8;29441;"Review of Economic Design";journal;"14344750, 14344742";0,817;Q1;27;23;64;417;25;64;0,26;18,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;28524;"European Review of Economic History";journal;"13614916, 14740044";0,764;Q1;41;16;9;622;7;9;0,20;38,88;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
10;24230;"Review of World Economics";journal;"16102878";0,735;Q1;63;33;85;878;77;85;0,87;26,61;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;16062;"Quantitative Finance";journal;"14697696, 14697688";0,720;Q1;82;59;65;1206;78;54;1,20;20,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
12;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,595;Q1;38;18;49;791;51;49;0,67;43,94;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,520;Q1;61;17;74;556;39;70;0,50;32,71;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,497;Q1;121;28;85;1878;66;85;0,63;67,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,472;Q1;16;8;16;124;5;15;0,31;15,50;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;11800154587;"China Information";journal;"0920203X, 1741590X";0,466;Q1;31;7;37;351;8;31;0,23;50,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;23702;"Recherches Economiques de Louvain";journal;"07704518";0,431;Q1;10;27;5;567;2;5;0,40;21,00;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
19;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,407;Q1;62;21;54;1025;43;53;0,68;48,81;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,407;Q1;42;37;171;636;32;160;0,14;17,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q1;46;37;107;875;36;107;0,24;23,65;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
22;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q2;102;42;56;663;38;56;0,68;15,79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
23;145211;"Asia Pacific Journal of Management";journal;"02174561";0,389;Q2;95;29;65;1520;35;65;0,46;52,41;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,387;Q2;57;37;89;4241;75;89;0,88;114,62;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;21210;"Local Economy";journal;"14709325, 02690942";0,373;Q2;46;28;113;630;45;106;0,44;22,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
26;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,340;Q2;74;19;52;542;33;52;0,62;28,53;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,327;Q2;16;27;43;300;7;43;0,16;11,11;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;28970;"Journal of Cultural Economics";journal;"08852545";0,303;Q2;52;15;52;528;34;52;0,45;35,20;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
29;19053;"Computational Economics";journal;"09277099, 15729974";0,289;Q2;47;27;90;579;45;85;0,34;21,44;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
30;144642;"Managerial Auditing Journal";journal;"02686902";0,289;Q2;71;68;135;1555;43;135;0,32;22,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
32;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,276;Q2;73;22;67;0;28;65;0,44;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,271;Q2;39;45;130;436;42;120;0,27;9,69;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;5800191435;"Economic Analysis and Policy";journal;"03135926";0,270;-;59;26;44;595;18;44;0,48;22,88;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
35;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,249;Q2;21;20;32;342;7;31;0,22;17,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
36;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;-;84;41;121;642;44;120;0,36;15,66;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
37;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,226;Q2;41;46;155;428;46;135;0,33;9,30;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
38;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,223;Q2;64;14;33;432;12;32;0,33;30,86;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,212;Q2;32;29;66;0;35;64;0,52;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,208;Q2;56;23;54;432;15;52;0,28;18,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
41;200147129;"Cato Journal";journal;"02733072";0,206;Q2;34;31;72;774;11;72;0,13;24,97;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
42;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,201;Q2;11;34;149;863;13;147;0,09;25,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;16106;"Foresight";journal;"14659832, 14636689";0,198;Q3;40;55;141;524;25;141;0,14;9,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,188;Q3;34;15;17;0;2;17;0,12;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Medicine (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Health (social science) (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
45;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,174;Q3;58;25;58;673;8;58;0,18;26,92;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
46;24352;"Journal of Economic Studies";journal;"01443585";0,172;Q3;55;26;90;801;19;90;0,20;30,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
47;145680;"Business Information Review";journal;"02663821";0,171;Q3;23;38;101;174;18;88;0,18;4,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;145660;"Atlantic Economic Journal";journal;"01974254";0,157;Q3;28;40;129;728;20;129;0,16;18,20;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
49;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,153;Q3;11;16;58;457;8;58;0,07;28,56;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,152;Q3;35;13;19;319;4;19;0,21;24,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
51;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q3;40;22;55;304;7;53;0,16;13,82;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
52;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;-;14;12;43;439;5;41;0,13;36,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,144;Q3;17;40;29;1135;12;28;0,41;28,38;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
54;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,143;Q3;27;24;50;0;10;50;0,30;0,00;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,142;-;38;3;23;79;2;23;0,07;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
56;6700153287;"Economics Bulletin";journal;"15452921";0,130;Q3;38;76;47;923;5;47;0,11;12,14;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
57;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,126;Q3;67;47;36;1299;13;28;0,36;27,64;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
58;28419;"Intereconomics";journal;"1613964X, 00205346";0,126;Q3;29;58;125;656;16;109;0,15;11,31;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,124;Q3;20;17;32;289;2;30;0,06;17,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q3;49;29;134;1199;19;134;0,07;41,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,121;Q3;15;42;42;1158;7;42;0,17;27,57;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;145661;"International Advances in Economic Research";journal;"10830898";0,118;Q3;32;35;137;618;10;137;0,08;17,66;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
63;4100151536;"Research in Transportation Economics";journal;"07398859";0,113;Q4;64;0;13;0;1;11;0,00;0,00;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Transportation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;5700163831;"Revue Economique";journal;"00352764, 19506694";0,113;Q4;23;71;89;1727;8;89;0,09;24,32;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
65;28854;"International Trade Journal";journal;"08853908, 15210545";0,111;Q4;26;17;44;451;3;44;0,10;26,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;5700162947;"Global Economic Review";journal;"1226508X";0,110;Q4;25;24;80;855;1;79;0,02;35,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,110;Q4;7;13;2;635;0;2;0,00;48,85;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,107;Q4;26;36;98;886;4;97;0,03;24,61;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,103;Q4;21;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
70;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,102;Q4;9;0;16;0;0;15;0,00;0,00;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
71;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;-;15;13;13;494;0;13;0,00;38,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
72;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;31;18;781;0;15;0,00;25,19;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
73;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,101;Q4;33;21;132;443;2;132;0,03;21,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
74;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,101;Q4;10;40;18;376;0;17;0,00;9,40;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
75;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,101;Q4;16;24;22;563;0;22;0,00;23,46;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
76;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,101;Q4;8;36;21;1804;0;17;0,00;50,11;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;7;28;440;5;27;0,21;62,86;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;17570;"Middle East Economic Survey";journal;"05440424";0,100;Q4;2;0;1117;0;1;1009;0,00;0,00;Cyprus;Western Europe;"Middle East Petroleum and Economic Publications";"1999-2001";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
79;22698;"American economist, The";journal;"23281235, 05694345";;-;21;19;63;369;10;63;0,10;19,42;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
80;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;10;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
81;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;11;7;305;1;7;0,14;27,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
82;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;35;79;159;39;77;0,51;4,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;26;106;626;27;77;0,34;24,08;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
84;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;11;57;635;43;55;0,48;57,73;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;30;86;908;148;86;1,28;30,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
86;20620;"Ekonomski Pregled";journal;"04247558";;-;12;50;139;914;8;136;0,06;18,28;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
87;14971;"European Journal of Finance";journal;"1351847X, 14664364";;-;50;23;23;618;1;21;0,04;26,87;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
