Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29745;"Information and Organization";journal;"14717727";1,535;Q1;75;10;39;526;140;36;3,33;52,60;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,422;Q1;135;61;149;2131;493;145;3,18;34,93;17,53;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;12689;"Information Processing and Management";journal;"18735371, 03064573";1,405;Q1;123;115;246;3289;681;243;2,56;28,60;27,99;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,326;Q1;107;52;208;2104;468;167;2,07;40,46;62,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;13971;"Library and Information Science Research";journal;"07408188";1,192;Q1;68;30;91;1159;138;78;1,35;38,63;42,55;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,167;Q1;165;204;434;8204;1084;396;2,31;40,22;37,10;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
7;12791;"Journal of Academic Librarianship";journal;"00991333";0,872;Q1;67;80;212;2206;231;187;1,05;27,58;65,14;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;12813;"Journal of Information Science";journal;"01655515, 17416485";0,871;Q1;77;48;146;2054;303;132;2,24;42,79;34,23;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;12794;"Journal of Documentation";journal;"00220418";0,845;Q1;72;52;196;1829;227;193;1,01;35,17;41,98;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;130065;"Journal of Enterprise Information Management";journal;"17410398";0,820;Q1;82;48;124;1671;307;124;2,00;34,81;23,08;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
11;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,795;Q1;128;69;157;3052;371;132;2,12;44,23;34,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,764;Q1;92;40;76;1403;135;73;1,85;35,08;31,43;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;130132;"Information Technology and People";journal;"09593845";0,750;Q1;76;20;74;1075;173;71;1,96;53,75;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
14;15442;"Information Systems Management";journal;"10580530";0,738;Q1;67;48;129;817;273;114;1,39;17,02;34,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
15;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,727;-;97;59;139;1540;421;131;2,07;26,10;24,31;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
16;15631;"International Journal of Information Management";journal;"02684012";0,684;Q1;177;38;128;1244;268;109;1,52;32,74;18,03;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
17;18735;"Accountability in Research";journal;"15455815, 08989621";0,612;Q1;38;13;48;438;42;46;0,80;33,69;38,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
18;15386;"Online Information Review";journal;"14684527, 14684535";0,610;Q1;75;59;143;1474;163;140;1,11;24,98;36,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
19;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,608;Q1;38;19;56;653;38;52;0,67;34,37;56,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
20;25547;"Interacting with Computers";journal;"18737951, 09535438";0,601;-;94;50;159;2129;307;150;1,86;42,58;33,60;6;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
21;144671;"Reference Services Review";journal;"00907324";0,583;Q1;43;43;147;756;111;146;0,74;17,58;74,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;14735;"Government Information Quarterly";journal;"0740624X";0,580;Q1;133;44;137;1936;182;109;1,63;44,00;28,57;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
23;20870;"Telecommunications Policy";journal;"03085961";0,541;-;86;49;143;1600;235;125;1,22;32,65;18,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
24;21100805777;"Information and Learning Science";journal;"23985348";0,453;Q1;37;55;139;739;80;131;0,42;13,44;50,79;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
25;21100801727;"Digital Library Perspectives";journal;"20595816";0,439;Q2;27;46;104;325;52;104;0,54;7,07;50,70;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
26;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,413;Q2;52;50;186;1160;166;176;0,86;23,20;70,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
27;200147110;"Information Communication and Society";journal;"1369118X";0,405;Q2;114;44;72;1987;80;61;1,11;45,16;43,84;19;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
28;22894;"Research Evaluation";journal;"09582029, 14715449";0,405;Q2;61;30;70;735;71;66;0,88;24,50;31,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
29;144908;"Library Hi Tech";journal;"07378831";0,403;Q2;49;51;149;976;123;149;0,77;19,14;35,82;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
30;145108;"Biomedical Digital Libraries";journal;"17425581";0,386;Q2;9;3;22;66;40;20;2,00;22,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q2)";"Social Sciences"
31;15420;"Electronic Library";journal;"02640473";0,372;Q2;47;63;246;1156;114;245;0,58;18,35;55,21;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
32;144644;"Library Management";journal;"01435124";0,362;Q2;40;50;152;761;94;152;0,66;15,22;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
33;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,342;Q2;22;24;33;707;29;29;0,88;29,46;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
34;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,339;Q2;25;10;11;286;15;11;1,36;28,60;28,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
35;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,338;Q2;23;14;90;367;41;82;0,37;26,21;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
36;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,334;Q2;50;37;117;1154;71;117;0,64;31,19;43,40;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
37;144673;"Performance Measurement and Metrics";journal;"14678047";0,313;Q2;26;22;64;219;31;59;0,43;9,95;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
38;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,302;Q2;52;32;38;1174;38;33;1,00;36,69;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
39;144645;"Library Review";journal;"00242535";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
40;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,292;Q2;27;45;122;480;32;110;0,29;10,67;36,84;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;15681;"Journal of Digital Information";journal;"13687506";0,291;Q2;27;19;35;445;33;34;0,31;23,42;38,64;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
42;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,288;Q2;32;44;89;311;35;88;0,32;7,07;44,44;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
43;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,280;Q2;39;49;115;930;49;113;0,39;18,98;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;15511;"Program";journal;"00330337";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
45;16034;"Research Strategies";journal;"07343310";0,277;Q2;26;0;43;0;15;41;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
46;12749;"International Information and Library Review";journal;"10959297, 10572317";0,252;Q3;30;28;118;535;39;117;0,43;19,11;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
47;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q3;45;34;84;1236;49;82;0,72;36,35;13,79;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
48;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,233;Q3;25;28;89;317;32;66;0,36;11,32;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
49;16611;"Serials Review";journal;"00987913";0,228;Q3;26;78;282;965;89;267;0,26;12,37;61,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
50;144979;"Records Management Journal";journal;"09565698";0,216;Q3;25;32;65;291;41;60;0,66;9,09;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
51;15069;"World Patent Information";journal;"01722190";0,210;Q3;37;53;135;563;57;110;0,44;10,62;25,58;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
52;21100814051;"Information Discovery and Delivery";journal;"23986247";0,208;Q3;23;38;195;638;51;188;0,37;16,79;44,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
53;144818;"Collection Building";journal;"01604953";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
54;145356;"Library Hi Tech News";journal;"07419058";0,182;Q3;23;94;297;236;29;262;0,13;2,51;64,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
55;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,160;Q3;14;45;130;377;11;130;0,08;8,38;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
56;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,151;Q3;17;13;22;156;6;17;0,13;12,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
57;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,146;-;33;20;66;856;11;59;0,16;42,80;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
58;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,143;Q3;22;14;35;2003;8;35;0,07;143,07;39,13;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
59;145292;"Development and Learning in Organizations";journal;"14777282";0,129;Q4;21;75;185;67;13;179;0,05;0,89;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;145290;"Bottom Line";journal;"0888045X";0,125;Q4;25;28;110;197;9;109;0,04;7,04;52,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Business, Management and Accounting; Social Sciences"
61;6400153106;"Information Development";journal;"17416469, 02666669";0,119;Q4;39;31;90;414;10;79;0,12;13,35;27,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q4)";"Social Sciences"
62;13964;"Library";journal;"17448581, 00242160";0,104;Q4;15;17;45;933;10;39;0,17;54,88;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
63;20762;"Book Collector";journal;"00067237";0,101;Q4;6;10;25;180;13;25;0,57;18,00;8,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;6;17;150;0;15;0,00;25,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
65;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;82;83;0;0;54;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
67;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;68;245;21;64;0,26;9,42;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
68;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;32;109;297;41;109;0,37;9,28;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
69;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;84;167;985;77;167;0,50;11,73;48,33;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
70;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;6;28;227;8;25;0,35;37,83;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
