Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,493;Q1;215;989;3173;36011;14703;2908;5,20;36,41;49,73;183;763;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19833;"Mycopathologia";journal;"15730832, 0301486X";0,771;Q1;87;80;301;2516;1298;280;5,25;31,45;49,30;0;23;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
3;21288;"Acta Tropica";journal;"18736254, 0001706X";0,751;Q1;117;396;1102;23334;3380;1091;3,00;58,92;44,96;7;116;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,721;Q1;147;222;927;8473;3054;920;3,26;38,17;46,21;4;72;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,718;Q1;11;0;29;0;86;29;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
6;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,710;Q1;144;123;566;5612;1540;562;2,77;45,63;45,39;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,708;Q1;110;181;721;8480;2087;700;2,78;46,85;44,19;19;57;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;24609;"Applied Animal Behaviour Science";journal;"01681591";0,630;Q2;132;198;564;10360;1497;545;2,41;52,32;57,72;3;45;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,605;Q1;45;80;186;2272;309;183;1,31;28,40;38,71;2;23;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
10;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,577;Q1;87;298;843;13407;2206;834;2,57;44,99;46,81;7;60;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,559;Q2;121;154;569;9389;1350;567;2,23;60,97;41,14;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;3300147807;"Livestock Science";journal;"18711413";0,529;Q1;128;252;988;12727;2146;988;2,09;50,50;40,35;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,526;Q1;62;128;87;5946;251;87;3,02;46,45;41,96;4;34;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
14;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,487;Q2;18;49;162;2542;355;162;1,56;51,88;40,93;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;92166;"Small Ruminant Research";journal;"09214488";0,473;Q2;99;205;595;9332;1162;594;1,85;45,52;35,75;8;36;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,471;Q2;107;80;305;3395;589;305;1,85;42,44;46,69;3;27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
17;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,450;Q2;23;141;383;5804;638;383;1,58;41,16;41,37;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
18;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,443;Q2;62;406;1314;18609;2511;1311;1,84;45,83;32,19;3;79;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q2;19;50;141;1881;131;138;1,02;37,62;46,09;0;15;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
20;36020;"Society and Animals";journal;"15685306, 10631119";0,212;Q3;51;46;184;2364;148;183;0,74;51,39;57,81;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
21;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;36;56;2263;115;55;2,05;62,86;37,22;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
