Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,384;Q1;466;736;1892;19097;14107;813;7,00;25,95;33,88;102;236;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,096;Q1;403;554;1724;15073;12624;1080;7,01;27,21;38,26;77;266;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,668;Q1;286;391;1269;8684;5091;713;3,51;22,21;34,46;65;88;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,138;Q1;67;120;259;5066;1131;155;4,34;42,22;39,22;1;31;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,720;Q1;208;476;1401;8325;5504;942;3,81;17,49;33,56;67;132;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,859;Q1;139;35;123;3261;612;115;3,61;93,17;27,34;2;16;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,741;Q1;169;219;703;5356;2020;462;2,79;24,46;29,95;17;67;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,730;Q1;191;158;546;8472;2224;522;3,91;53,62;38,60;2;39;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,613;Q1;94;61;172;3865;687;148;4,28;63,36;33,05;4;19;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
10;21100853573;"Hepatitis Research and Treatment";journal;"20901364";1,287;Q2;4;0;4;0;15;4;4,33;0,00;0,00;0;0;United States;Northern America;"";"";"Hepatology (Q2)";"Medicine"
11;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,144;Q2;77;67;293;1777;826;272;2,34;26,52;9,74;14;21;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
12;26660;"Pancreas";journal;"15364828, 08853177";1,019;Q2;119;234;708;8193;1661;577;2,16;35,01;29,37;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,937;Q2;114;248;723;7834;1516;637;2,17;31,59;37,10;0;124;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,905;Q2;58;96;294;2180;439;101;1,50;22,71;37,35;0;27;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,701;Q3;62;207;716;7644;1487;698;1,96;36,93;35,79;14;84;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
16;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,445;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
17;37404;"HPB Surgery";journal;"08948569, 16078462";0,435;Q3;31;7;21;289;38;21;1,75;41,29;20,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
18;21100254589;"Clinical Liver Disease";journal;"20462484";0,372;Q4;29;74;239;1139;164;238;0,57;15,39;42,77;7;30;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q4)";"Medicine"
19;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,268;Q4;20;0;37;0;26;37;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,113;Q4;9;14;38;373;4;37;0,07;26,64;33,93;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
21;21101104018;"Canadian Liver Journal";journal;"25614444";;-;8;20;0;1289;0;0;0,00;64,45;50,00;2;18;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology";"Medicine"
22;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;45;133;2243;153;133;1,01;49,84;33,56;0;13;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
23;21101041514;"Hepatology Communications";journal;"2471254X";;-;51;142;95;5007;234;87;2,46;35,26;37,39;8;80;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology";"Medicine"
24;21100924424;"JGH Open";journal;"23979070";;-;22;59;30;1610;3;25;0,10;27,29;25,34;5;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
25;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;61;128;3328;518;127;3,86;54,56;29,57;0;46;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
26;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;7;0;380;0;0;0,00;54,29;31,25;0;4;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
