Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
215;23209;"Philobiblon";journal;"22478442, 12247448";0,100;Q4;4;22;57;0;3;56;0,06;0,00;76,19;0;1;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
214;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,100;Q4;1;28;70;823;2;68;0,03;29,39;30,43;0;2;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
213;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;11;64;151;3;61;0,05;13,73;100,00;0;1;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
212;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;18;62;251;1;60;0,02;13,94;36,84;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
211;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;6;28;175;4;28;0,14;29,17;20,00;0;1;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
210;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;10;37;304;4;32;0,12;30,40;52,17;0;1;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
209;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;15;47;961;2;44;0,03;64,07;22,73;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
208;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;23;42;1166;2;42;0,00;50,70;42,31;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
207;21100948918;"Ekphrasis";journal;"25592068";0,101;Q4;2;22;54;674;4;52;0,07;30,64;57,14;0;4;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
206;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
