Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60896;"Sugar Tech";journal;"09740740, 09721525";0,448;Q2;41;121;291;4251;466;288;1,54;35,13;34,29;2;39;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
2;19500157812;"Legume Research";journal;"02505371, 09760571";0,397;Q2;22;141;468;3428;385;468;0,72;24,31;33,84;0;29;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,329;Q3;36;77;146;4142;179;146;1,23;53,79;39,55;1;11;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,295;Q3;17;82;310;1452;181;247;0,59;17,71;23,84;0;25;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19700174679;"Range Management and Agroforestry";journal;"09712070";0,263;Q3;14;50;115;1611;74;114;0,66;32,22;25,62;0;11;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
6;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,257;Q3;27;84;295;1425;99;286;0,33;16,96;21,08;0;23;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,248;Q3;37;27;190;1433;142;186;0,75;53,07;35,80;0;6;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19900191751;"Research on Crops";journal;"09723226, 23487542";0,248;Q3;20;130;377;3606;410;377;1,37;27,74;35,71;0;49;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,241;Q3;14;125;366;3082;162;366;0,41;24,66;30,49;0;36;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,230;Q3;15;199;597;3637;216;584;0,39;18,28;30,83;2;44;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,221;Q3;16;51;161;1420;79;155;0,55;27,84;21,32;0;19;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,220;Q3;34;388;901;8388;456;901;0,47;21,62;27,27;0;152;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,210;Q4;15;94;89;3477;91;89;1,02;36,99;40,00;0;32;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,184;Q4;26;26;81;909;45;81;0,49;34,96;44,19;0;9;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;88997;"Pestology (discontinued)";journal;"09703012";0,161;Q4;13;44;168;1180;21;159;0,13;26,82;36,11;0;9;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
16;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,152;Q4;38;39;106;1374;85;106;0,59;35,23;45,79;0;14;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,147;Q4;9;17;52;763;22;52;0,31;44,88;33,33;0;7;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,134;Q4;9;32;98;1038;18;98;0,18;32,44;42,19;0;7;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,120;Q4;19;35;76;819;13;76;0,10;23,40;58,82;0;8;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;19700173204;"Potato Journal";journal;"09708235, 09735909";0,114;Q4;15;23;55;381;8;48;0,11;16,57;28,33;0;5;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
21;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,109;Q4;5;28;133;492;20;98;0,11;17,57;39,29;0;5;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,106;Q4;5;33;79;674;17;79;0,24;20,42;19,51;1;12;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
23;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,103;Q4;5;40;41;1048;4;37;0,10;26,20;39,08;0;8;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;36303;"Annals of Arid Zone";journal;"05701791";0,101;Q4;21;1;28;9;1;28;0,11;9,00;0,00;0;1;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,101;Q4;17;8;27;309;3;27;0,19;38,63;35,71;0;3;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";;-;7;142;125;3040;9;86;0,07;21,41;34,56;0;37;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
27;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";;-;7;191;194;4135;23;193;0,12;21,65;27,37;2;43;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
28;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";;-;4;38;60;848;12;60;0,20;22,32;32,69;2;22;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Insect Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
