Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,810;Q1;358;87;270;5721;3227;196;11,50;65,76;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,922;Q1;288;149;346;21338;3655;330;9,75;143,21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,421;Q1;125;72;133;3952;902;128;6,40;54,89;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,918;Q1;157;37;146;2494;850;140;5,47;67,41;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";3,242;Q1;243;268;639;12322;3505;539;5,31;45,98;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,242;Q1;192;79;195;8076;1285;190;5,06;102,23;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,009;Q1;243;152;448;7280;2621;414;4,91;47,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;13503;"Developmental Science";journal;"14677687, 1363755X";2,696;Q1;150;137;306;7296;1386;291;4,55;53,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
9;13455;"Learning and Instruction";journal;"09594752";3,063;Q1;144;66;138;3226;598;125;4,48;48,88;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
10;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";3,148;Q1;76;1;18;146;109;18;4,44;146,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
11;19419;"Computers in Human Behavior";journal;"07475632";1,443;Q1;251;272;558;13041;2460;550;4,30;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
12;18009;"Neuropsychologia";journal;"18733514, 00283932";2,591;Q1;229;434;1167;26321;5572;1149;4,22;60,65;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
13;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,819;Q1;111;16;54;1242;260;52;4,11;77,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
14;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,353;Q1;216;120;444;5602;1978;441;4,02;46,68;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,743;Q1;217;66;199;5076;860;168;3,94;76,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,092;Q1;158;170;454;5851;1925;447;3,84;34,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;15422;"Work and Stress";journal;"02678373, 14645335";2,906;Q1;115;21;58;1108;349;56;3,63;52,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
19;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,927;Q1;82;52;122;3409;536;121;3,55;65,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
20;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,796;Q1;141;155;433;7438;1626;433;3,54;47,99;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;30022;"Journal of Personality";journal;"00223506, 14676494";2,127;Q1;167;48;189;3089;769;189;3,25;64,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
22;24719;"Human Resource Management Review";journal;"10534822";1,607;Q1;121;34;85;3016;267;79;3,23;88,71;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
23;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,665;Q1;107;61;133;3330;500;128;3,20;54,59;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
24;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,437;Q1;92;27;94;1315;314;92;3,05;48,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
25;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,523;Q1;146;120;344;6111;1206;332;3,04;50,93;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
26;14852;"Intelligence";journal;"01602896";1,826;Q1;109;53;195;2685;637;184;2,99;50,66;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
27;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,305;Q1;130;58;143;4860;511;138;2,98;83,79;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
28;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,519;Q1;151;125;259;4862;775;253;2,97;38,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
29;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,301;Q1;118;60;126;2561;397;126;2,93;42,68;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
30;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,576;Q1;139;115;376;4411;1191;336;2,90;38,36;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
31;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,634;Q1;174;193;316;9144;1051;284;2,88;47,38;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
32;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,744;Q1;111;37;74;2480;339;73;2,84;67,03;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
33;77191;"Early Childhood Research Quarterly";journal;"08852006";2,240;Q1;118;43;113;3164;423;111;2,64;73,58;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,314;Q1;103;38;156;2436;538;152;2,59;64,11;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
35;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,316;Q1;149;236;563;8254;1565;562;2,58;34,97;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
36;15407;"Visual Cognition";journal;"13506285, 14640716";1,384;Q2;91;66;207;2537;490;205;2,58;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
37;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,861;Q2;115;71;189;3072;503;182;2,57;43,27;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q2;132;56;145;2823;355;135;2,57;50,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
39;19560;"Stress";journal;"16078888, 10253890";0,978;Q2;94;72;160;4474;464;154;2,56;62,14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
40;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
41;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,121;Q2;95;58;128;2452;370;126;2,48;42,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
42;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,867;Q1;76;47;161;1550;390;156;2,47;32,98;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
43;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,286;Q1;101;50;111;2043;320;107;2,46;40,86;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
44;23164;"School Psychology International";journal;"14617374, 01430343";0,532;Q3;68;42;112;1748;252;111;2,45;41,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
45;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,878;Q1;96;78;205;3612;487;199;2,43;46,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
46;14130;"Research in Organizational Behavior";journal;"01913085";4,845;Q1;78;12;32;1454;149;26;2,43;121,17;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
47;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,964;Q1;123;106;284;5697;703;284;2,39;53,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
48;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,366;Q1;113;75;119;4671;329;118;2,37;62,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
49;12807;"Personality and Individual Differences";journal;"01918869";1,164;Q1;205;428;970;14266;2621;968;2,37;33,33;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
50;17508;"Social Development";journal;"14679507, 0961205X";1,847;Q1;108;43;152;2417;444;151;2,35;56,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
51;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,102;Q2;67;52;117;2493;280;112;2,34;47,94;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
52;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,178;Q1;105;109;239;5096;597;233;2,34;46,75;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
53;14012;"Psychology and Health";journal;"08870446, 14768321";0,839;Q2;108;111;228;5064;545;215;2,26;45,62;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
54;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,488;Q1;92;41;82;2533;248;78;2,25;61,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
55;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,197;Q1;90;71;168;3138;434;167;2,25;44,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
56;12059;"Memory";journal;"14640686, 09658211";1,467;Q1;105;84;220;3616;517;217;2,24;43,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
57;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,982;Q2;89;33;108;1322;257;108;2,23;40,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
58;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,021;Q1;119;210;456;5712;1113;379;2,19;27,20;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
59;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,893;Q1;62;33;102;1340;238;102;2,18;40,61;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
60;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,670;Q1;126;143;466;5830;1181;464;2,18;40,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
61;14254;"Autism";journal;"14617005, 13623613";1,228;Q2;123;48;127;1531;360;105;2,15;31,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
62;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,798;Q2;91;51;131;2443;314;128;2,12;47,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
63;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,010;Q2;56;10;25;726;53;21;2,12;72,60;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
64;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,110;Q1;74;25;71;1296;168;68;2,09;51,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
65;12029;"Applied Psychology";journal;"0269994X, 14640597";1,325;Q1;111;30;116;1761;450;115;2,08;58,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
66;13545;"Eating Behaviors";journal;"18737358, 14710153";0,928;Q1;87;60;164;2316;405;164;2,08;38,60;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;14152;"Family Process";journal;"15455300, 00147370";1,084;Q1;92;38;114;1469;254;107;2,08;38,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
68;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,044;Q1;108;217;581;7037;1319;577;2,06;32,43;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
69;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,827;Q2;86;45;130;2724;347;127;2,01;60,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
70;14105;"European Journal of Personality";journal;"08902070, 10990984";1,461;Q1;103;44;142;2649;287;107;2,00;60,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
71;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,354;Q1;76;33;48;1318;116;27;2,00;39,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
72;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,363;Q1;94;54;107;2564;252;94;1,99;47,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
73;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,995;Q2;96;67;208;3078;450;208;1,99;45,94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
74;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;Q2;107;61;173;2686;398;171;1,96;44,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
75;5600152890;"Body and Society";journal;"1357034X, 14603632";0,932;Q2;75;19;83;949;159;80;1,95;49,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
76;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,797;Q2;83;28;123;1773;240;123;1,93;63,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
77;25677;"Journal of Child Language";journal;"03050009, 14697602";1,472;Q1;85;60;135;1692;298;132;1,92;28,20;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
78;12869;"Cognitive Development";journal;"08852014";1,411;Q1;91;33;104;1368;231;94;1,91;41,45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
79;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,159;Q1;102;57;169;2861;349;168;1,91;50,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
80;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,990;Q2;119;127;262;4976;542;247;1,89;39,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
81;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,549;Q2;72;15;18;712;34;16;1,89;47,47;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;25733;"Journal of Criminal Justice";journal;"00472352";0,972;Q1;100;64;266;4199;546;264;1,89;65,61;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
83;24482;"Children and Youth Services Review";journal;"01907409";0,905;Q2;115;316;512;15459;1112;501;1,84;48,92;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;15496;"International Journal of Intercultural Relations";journal;"01471767";0,852;Q2;102;75;150;4286;370;148;1,84;57,15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
85;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
86;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q2;86;76;213;3438;404;210;1,84;45,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
87;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,978;Q1;95;15;38;892;122;37;1,80;59,47;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
88;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,839;Q2;83;59;179;2576;362;168;1,79;43,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
