Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,895;Q2;47;94;275;3888;990;248;3,20;41,36;41,44;0;50;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,748;Q2;86;105;346;3662;1094;332;3,30;34,88;27,68;0;28;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26030;"Endocrine Journal";journal;"09188959, 13484540";0,658;Q3;83;151;414;5610;1101;396;2,43;37,15;34,66;0;88;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,600;Q3;15;31;100;1067;252;97;2,45;34,42;37,17;0;8;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,425;Q4;22;36;87;1102;106;83;1,33;30,61;38,22;0;14;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,418;Q4;43;66;326;1856;410;239;1,07;28,12;42,45;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,405;Q4;7;11;45;363;35;41;0,48;33,00;18,18;0;10;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,223;Q4;8;40;117;1085;79;107;0,60;27,13;58,87;0;23;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,217;Q4;17;55;164;2523;132;163;0,71;45,87;26,63;0;28;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21101052351;"Annals of Thyroid";journal;"25226681";0,152;Q4;4;15;58;510;23;45;0,45;34,00;62,07;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,105;Q4;15;72;199;1509;10;194;0,05;20,96;35,17;0;55;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
