Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,339;Q1;222;401;1357;5120;3344;1141;2,05;12,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,461;Q1;50;69;176;959;52;176;0,25;13,90;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
3;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,419;Q3;29;34;112;362;27;111;0,24;10,65;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,414;Q2;66;44;127;842;74;126;0,43;19,14;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,383;Q2;57;121;312;3060;129;311;0,33;25,29;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,356;Q2;50;271;733;4858;385;732;0,53;17,93;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,350;Q2;73;92;208;1180;82;157;0,26;12,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
8;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,346;Q2;85;123;323;2427;168;322;0,48;19,73;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;27642;"Asian Journal of Andrology";journal;"1008682X";0,343;Q2;89;63;172;1459;161;165;1,02;23,16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
10;29579;"Journal of Biosciences";journal;"02505991";0,328;Q2;85;98;214;3397;146;189;0,61;34,66;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;22375;"Indian Drugs";journal;"0019462X";0,326;Q2;32;119;413;1773;152;408;0,25;14,90;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;22331;"Indian Journal of Leprosy";journal;"02549395";0,324;Q2;23;40;123;424;37;93;0,12;10,60;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
13;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,322;Q3;31;119;280;1100;87;280;0,29;9,24;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,320;Q2;61;77;193;2123;125;192;0,63;27,57;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
15;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,319;Q3;35;9;124;172;40;123;0,26;19,11;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,312;Q2;38;76;226;1265;61;226;0,22;16,64;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
