Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";11,205;Q1;279;21;73;2900;1781;71;24,57;138,10;26,19;12;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,686;Q1;359;63;165;10419;2802;139;12,44;165,38;51,88;21;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";6,306;Q1;240;38;140;2919;1379;128;7,68;76,82;17,07;5;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";5,077;Q1;181;69;207;4828;1923;203;10,64;69,97;38,30;20;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
5;13461;"Psychological Methods";journal;"1082989X, 19391463";4,360;Q1;183;31;101;2026;644;92;6,04;65,35;32,94;10;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";4,144;Q1;60;6;20;1067;242;14;10,00;177,83;28,57;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
7;13468;"Psychological Science";journal;"09567976, 14679280";4,119;Q1;316;315;744;9841;5022;738;5,89;31,24;37,55;75;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,755;Q1;186;104;142;6399;840;141;5,73;61,53;40,84;13;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
9;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,412;Q1;217;72;199;5563;1069;168;4,22;77,26;45,13;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,404;Q1;207;76;216;2637;1397;213;6,38;34,70;34,42;28;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
11;14061;"Psychometrika";journal;"00333123, 18600980";2,631;Q1;88;44;116;1720;285;114;2,19;39,09;26,04;1;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
12;14075;"Emotion";journal;"19311516, 15283542";2,464;Q1;173;120;417;6388;2043;415;3,97;53,23;46,73;10;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
13;25987;"Social Networks";journal;"03788733";2,366;Q1;114;60;128;3260;655;125;3,33;54,33;32,92;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";2,021;Q1;77;26;74;1357;210;73;2,73;52,19;55,32;9;0;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;66374;"Journal of Educational Measurement";journal;"00220655";1,971;Q1;60;27;70;807;109;70;1,33;29,89;26,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,965;Q1;152;119;244;5044;1029;210;3,33;42,39;55,48;36;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
17;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,953;Q1;99;34;132;2576;476;131;2,28;75,76;34,00;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
18;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,828;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
19;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,819;Q1;137;107;280;5377;892;280;2,45;50,25;44,70;16;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
20;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,806;Q1;112;77;228;4777;671;226;2,42;62,04;45,81;36;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
21;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,792;Q1;171;108;305;4061;915;302;2,71;37,60;33,44;10;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
22;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,720;Q1;95;18;40;1052;114;39;2,79;58,44;61,90;7;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,700;Q1;75;40;127;1102;151;120;0,95;27,55;30,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
24;29492;"American Psychologist";journal;"0003066X, 1935990X";1,696;Q1;268;91;333;4204;1495;277;4,24;46,20;43,48;29;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
25;19419;"Computers in Human Behavior";journal;"07475632";1,667;Q1;251;334;745;17320;3884;741;4,24;51,86;45,83;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
26;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,617;Q1;110;40;139;2075;463;137;3,03;51,88;51,28;16;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
27;144977;"Homicide Studies";journal;"10887679";1,599;Q1;54;23;65;1098;103;63;1,37;47,74;54,55;14;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
28;12775;"British Journal of Psychology";journal;"20448295, 00071269";1,520;Q1;109;37;149;1813;482;133;3,52;49,00;41,59;3;0;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
29;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,476;Q1;62;14;44;1334;128;41;2,34;95,29;73,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
30;14698;"Review of General Psychology";journal;"10892680, 19391552";1,462;Q1;119;27;101;2334;460;100;2,38;86,44;31,11;2;0;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
31;21100216571;"Frontiers in Psychology";journal;"16641078";1,395;Q1;184;817;1115;47210;3097;1036;2,75;57,78;42,34;75;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
32;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,386;Q1;141;101;307;4827;895;306;2,11;47,79;61,28;31;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
33;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,378;Q1;110;47;131;2358;423;130;2,64;50,17;49,38;9;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
34;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,369;Q1;133;168;452;7789;1636;369;2,67;46,36;47,28;35;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
35;14145;"Experimental Psychology";journal;"21905142, 16183169";1,366;Q1;65;48;153;2038;347;151;2,07;42,46;31,08;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
36;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,322;Q1;126;151;469;6711;1081;468;1,92;44,44;43,36;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
37;12807;"Personality and Individual Differences";journal;"01918869";1,288;Q1;205;351;1138;11621;2876;1134;2,29;33,11;44,33;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
38;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,285;Q1;80;33;122;1411;271;121;2,29;42,76;12,07;1;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
39;12059;"Memory";journal;"14640686, 09658211";1,250;Q1;105;79;235;3532;560;234;1,90;44,71;56,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
40;29994;"Appetite";journal;"01956663, 10958304";1,243;Q1;178;301;739;14074;2546;738;3,06;46,76;62,10;96;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
41;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,223;Q1;60;33;90;1053;167;90;1,46;31,91;33,33;6;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
42;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,212;Q1;98;49;148;2184;267;144;1,12;44,57;36,36;0;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
43;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,164;Q1;110;59;165;3080;505;164;2,76;52,20;54,26;8;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
44;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,146;Q1;132;70;162;3819;512;154;2,85;54,56;56,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,138;Q1;112;50;172;1705;339;172;1,47;34,10;36,67;9;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
46;12159;"Body Image";journal;"17401445, 18736807";1,132;Q1;108;86;203;4171;723;203;2,86;48,50;66,67;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
47;14788;"Human Performance";journal;"08959285, 15327043";1,122;Q1;81;22;66;1560;114;66;0,98;70,91;40,63;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
48;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,105;Q1;91;45;141;2354;337;140;2,33;52,31;54,82;1;0;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Psychology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Psychology"
49;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q1;85;48;153;2110;308;149;1,58;43,96;78,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
50;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";1,073;Q1;90;64;138;2674;370;138;2,30;41,78;39,02;41;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
51;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;56,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
52;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,995;Q1;101;54;115;2561;297;113;2,38;47,43;34,93;6;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
53;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,993;Q1;109;56;187;2802;432;185;2,00;50,04;53,85;18;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
54;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";0,991;Q1;71;53;199;5461;457;198;1,96;103,04;41,75;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
55;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,962;Q1;101;50;226;2297;477;224;1,85;45,94;52,50;9;0;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
56;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,961;Q1;76;40;101;1912;221;100;2,22;47,80;52,63;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
57;5800179627;"Self and Identity";journal;"15298868";0,948;Q2;58;42;87;1992;181;87;1,60;47,43;58,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
58;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q2;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
59;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q2;101;58;129;3578;239;111;1,46;61,69;64,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
60;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,886;Q2;62;33;99;1051;224;89;2,11;31,85;44,55;8;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
61;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,881;-;43;26;82;1047;206;73;1,64;40,27;61,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
62;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,873;Q2;61;30;78;1551;143;77;1,62;51,70;55,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
63;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";0,860;Q2;101;49;132;2773;365;126;1,79;56,59;51,82;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
64;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q2;72;39;136;2014;184;132;0,99;51,64;37,40;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
65;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,854;Q2;39;27;60;1019;114;58;1,46;37,74;45,45;1;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
66;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,833;Q2;74;45;91;2197;194;89;2,21;48,82;47,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
67;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,824;Q2;72;13;56;787;136;55;1,89;60,54;53,85;2;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
68;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;-;36;23;54;973;81;51;1,39;42,30;42,59;3;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
69;19700188900;"Social Psychology";journal;"18649335, 21512590";0,787;Q2;47;49;98;1798;161;91;1,46;36,69;37,29;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
70;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,734;Q2;39;25;50;1030;93;47;1,54;41,20;57,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
71;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,733;Q2;68;55;145;2485;248;140;1,67;45,18;57,75;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
72;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,723;Q2;55;27;56;1333;132;53;1,93;49,37;28,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
73;25057;"Mathematical Social Sciences";journal;"01654896";0,713;Q2;42;78;185;1675;138;181;0,72;21,47;13,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
74;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,706;Q2;90;83;210;3706;330;206;1,13;44,65;50,00;16;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
75;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q2;64;34;68;1048;164;66;1,96;30,82;66,96;5;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
76;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,693;Q2;65;36;111;1354;153;102;1,25;37,61;70,43;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
77;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,689;Q2;66;37;119;1645;160;114;1,07;44,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
78;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,675;Q2;75;69;203;3007;374;194;1,29;43,58;55,92;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
79;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,651;Q2;61;34;78;1164;139;78;1,56;34,24;50,60;11;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
80;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,650;Q2;38;24;59;1046;86;56;0,65;43,58;45,00;1;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
81;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,645;Q2;72;50;167;2190;314;162;1,71;43,80;44,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
82;16861;"Laterality";journal;"14640678, 1357650X";0,603;Q2;54;45;128;2323;178;125;1,29;51,62;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
83;19700182730;"Asian American Journal of Psychology";journal;"19481985, 19481993";0,601;Q2;39;34;67;1614;154;64;1,53;47,47;67,07;7;0;United States;Northern America;"American Psychological Association";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
84;13378;"Psicothema";journal;"02149915, 1886144X";0,593;Q2;81;84;386;2996;606;385;1,43;35,67;52,75;8;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
85;70451;"Consulting Psychology Journal";journal;"10659293";0,578;Q2;53;21;63;806;93;61;1,27;38,38;30,95;4;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
86;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
87;5700184957;"Methodology";journal;"16142241, 16141881";0,544;Q2;36;19;48;628;70;46;0,97;33,05;32,00;6;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
88;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,540;Q2;46;26;85;1068;110;83;1,25;41,08;42,03;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
