Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,492;Q3;39;100;298;2426;243;298;0,79;24,26;29,80;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
2;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,466;Q2;26;61;128;1104;78;128;0,60;18,10;19,80;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,393;Q3;21;37;61;793;29;61;0,46;21,43;21,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,369;Q3;40;65;157;1175;102;157;0,57;18,08;24,81;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,345;Q3;24;119;242;1811;142;242;0,57;15,22;22,02;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
6;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,259;Q3;20;32;89;612;102;89;1,34;19,13;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
7;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,257;Q3;27;30;98;752;40;98;0,39;25,07;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7100153120;"Pollack Periodica";journal;"17881994";0,232;Q4;16;44;147;907;79;145;0,59;20,61;18,18;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
9;13024;"Acta Cybernetica";journal;"0324721X";0,172;Q4;18;37;64;877;28;62;0,39;23,70;15,58;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,128;Q4;19;22;38;781;23;38;0,61;35,50;32,00;2;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,126;Q4;16;17;65;292;16;65;0,32;17,18;13,04;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
12;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,106;Q4;16;15;66;221;7;66;0,11;14,73;47,83;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;16;1280;5;14;0,31;44,14;18,00;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
