Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";2,309;Q1;118;806;2400;54953;27539;2336;11,71;68,18;32,73;0;219;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;17500155020;"Nano Research";journal;"19980124, 19980000";2,539;Q1;164;1543;2037;99401;21708;2027;10,92;64,42;37,30;0;546;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";3,035;Q1;99;327;748;27863;10510;710;14,09;85,21;43,14;0;169;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;25246;"Chinese Journal of Catalysis";journal;"18722067";2,932;Q1;103;212;682;17462;9802;654;14,45;82,37;37,77;0;119;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";1,045;Q1;131;814;2402;25859;9767;2401;3,86;31,77;30,89;0;307;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
6;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,930;Q1;71;383;557;28184;8101;552;14,07;73,59;30,31;0;62;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";1,171;Q1;108;450;1578;14311;7580;1578;5,29;31,80;33,25;0;247;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
8;27919;"Rare Metals";journal;"10010521, 18677185";1,428;Q1;59;406;974;21344;7249;890;7,75;52,57;34,22;0;132;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;15530;"Power System Technology";journal;"10003673";0,975;Q1;88;532;1626;15545;7042;1626;4,31;29,22;32,84;0;249;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
10;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,422;Q1;131;462;1007;27922;6775;990;6,83;60,44;40,89;4;257;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
