Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;104;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
285;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;74;197;412;0;197;0,00;5,57;24,43;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
284;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;291;776;0;2;776;0,00;0,00;26,75;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
283;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,100;Q4;4;5;51;36;1;51;0,03;7,20;40,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
282;19549;"Cinema Technology";journal;"09552251";0,100;Q4;1;0;70;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
281;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;42;5;0;37;0,00;0,42;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
280;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;28;79;128;0;70;0,00;4,57;12,50;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
279;20124;"Drilling and Production Technology";journal;"1006768X";0,100;Q4;7;198;198;416;0;198;0,00;2,10;27,07;0;0;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
278;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,100;Q4;18;177;238;652;1;238;0,01;3,68;27,93;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
277;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;0;94;0;1;94;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
276;29338;"Energija";journal;"00137448";0,100;Q4;3;0;89;0;0;81;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
275;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,100;Q4;7;65;57;145;0;48;0,00;2,23;18,00;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
274;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;76;281;0;0;217;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
273;35295;"Gazovaya Promyshlennost";journal;"00165581";0,100;Q4;5;294;1261;0;3;1261;0,00;0,00;25,47;0;0;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
272;78089;"Geliotekhnika";journal;"01300997";0,100;Q4;7;60;135;0;24;135;0,17;0,00;23,93;0;0;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q4)";"Energy"
271;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,100;Q4;17;55;57;441;0;57;0,00;8,02;22,48;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
270;27020;"Journal of New Energy";journal;"10868259";0,100;Q4;10;0;98;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
269;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;91;338;773;7;338;0,03;8,49;42,06;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
268;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;1;486;0;0;478;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
267;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,100;Q4;5;0;170;0;2;170;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
266;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;9;50;99;1;50;0,00;11,00;9,68;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
265;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;327;823;952;11;822;0,01;2,91;28,55;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
264;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,100;Q4;10;0;52;0;0;45;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
263;97956;"Photovoltaics Bulletin";journal;"14738325";0,100;Q4;3;0;174;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
262;26778;"Power Electronics Technology";journal;"15402800";0,100;Q4;15;139;124;105;5;121;0,04;0,76;4,00;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
261;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;155;452;0;5;452;0,01;0,00;33,92;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
260;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;0;257;0;3;257;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
259;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;39;115;263;2;110;0,03;6,74;23,26;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
258;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;57;165;1111;0;165;0,00;19,49;55,21;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
257;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;25;104;116;2;102;0,02;4,64;11,54;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
256;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;210;904;0;0;904;0,00;0,00;20,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
255;87774;"Well Testing";journal;"10044388";0,100;Q4;11;161;183;266;0;183;0,00;1,65;29,55;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
254;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;0;252;0;4;252;0,02;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
253;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;147;263;899;3;263;0,01;6,12;31,68;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
252;23500;"Clean Air";journal;"15614417";0,101;Q4;9;28;18;470;1;18;0,00;16,79;12,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
251;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;10;24;281;2;24;0,13;28,10;44,44;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
250;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;6;30;98;0;28;0,00;16,33;13,33;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
249;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;207;235;0;0;19;0,00;0,00;28,57;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
248;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;70;151;875;5;151;0,04;12,50;36,29;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
247;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;66;34;912;2;33;0,00;13,82;17,56;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
246;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,101;Q4;6;0;25;0;1;23;0,11;0,00;0,00;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q4)";"Energy"
245;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;16;28;0;2;28;0,11;0,00;5,56;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
244;18882;"Rivista dei Combustibili";journal;"03705463";0,101;Q4;4;10;23;143;1;23;0,05;14,30;50,00;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
243;22091;"Teploenergetika";journal;"00403636";0,101;Q4;7;0;527;0;11;527;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
242;20061;"Vision Tecnologica";journal;"13150855";0,101;Q4;5;0;33;0;0;32;0,00;0,00;0,00;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
241;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,102;Q3;20;92;241;645;3;241;0,01;7,01;43,10;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
240;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;56;131;473;8;131;0,07;8,45;24,81;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
239;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,102;Q4;25;98;302;656;13;302;0,04;6,69;32,40;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
238;110136;"Nuclear Engineer";journal;"02625091";0,102;Q4;4;0;111;0;5;95;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
237;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,102;Q3;10;10;20;180;2;20;0,10;18,00;19,05;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
236;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,102;Q4;3;9;10;52;0;10;0,00;5,78;0,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
235;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q3;2;7;11;101;0;11;0,00;14,43;15,79;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Fuel Technology (Q3); Economic Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
234;27527;"Australian Surveyor";journal;"00050326";0,103;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
233;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,103;Q3;22;133;458;876;2;457;0,01;6,59;26,22;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
232;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,103;Q4;20;140;328;783;9;328;0,03;5,59;28,74;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
231;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,103;Q4;16;24;11;308;2;11;0,18;12,83;15,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
230;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q3;6;156;308;1070;14;298;0,03;6,86;41,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
229;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,103;Q3;6;0;94;0;2;94;0,02;0,00;0,00;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
228;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,104;Q3;15;34;139;190;6;114;0,04;5,59;4,88;2;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
227;26369;"Radwaste Solutions";journal;"15294900";0,104;Q4;5;43;100;36;5;91;0,05;0,84;17,07;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
226;144845;"Resources, Energy, and Development";journal;"09730516";0,104;Q3;3;8;7;194;0;6;0,00;24,25;16,67;1;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
225;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,104;Q3;25;159;537;1266;4;524;0,01;7,96;25,48;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
224;58485;"EPA Publications";journal;"01925008";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
223;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,105;Q4;15;198;449;1833;22;449;0,05;9,26;29,58;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
222;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,105;Q3;30;126;200;1033;12;200;0,02;8,20;29,76;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
221;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,105;Q3;10;93;152;850;6;152;0,04;9,14;31,77;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
220;20119;"Oilfield Chemistry";journal;"10004092";0,106;Q3;14;88;302;536;16;302;0,07;6,09;29,07;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
219;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,106;Q3;57;786;1015;3984;34;1015;0,02;5,07;28,94;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
218;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,107;Q3;17;0;119;0;7;119;0,02;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
217;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";0,107;Q3;6;0;133;0;8;133;0,07;0,00;0,00;0;0;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology (Q3)";"Energy"
216;29416;"Energy World";journal;"03077942";0,108;Q3;4;95;264;0;4;202;0,02;0,00;7,32;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q3)";"Energy"
215;17080;"Oil Shale";journal;"0208189X, 17367492";0,108;Q3;32;0;90;0;11;81;0,15;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
214;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,110;Q3;9;180;519;531;19;519;0,04;2,95;30,99;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
213;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,110;Q3;70;193;360;2980;18;360;0,03;15,44;28,62;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
212;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,110;Q3;26;147;193;994;17;193;0,08;6,76;23,08;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
211;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,111;Q3;19;189;245;1407;21;245;0,09;7,44;26,42;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
210;25121;"Geopolitics of Energy";journal;"02731371";0,111;Q3;7;32;45;45;2;45;0,04;1,41;3,85;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
209;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,111;Q3;10;57;168;1097;46;168;0,22;19,25;54,64;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q3)";"Energy"
208;28588;"China Ocean Engineering";journal;"08905487";0,112;Q4;31;61;153;938;30;153;0,17;15,38;27,61;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
207;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,112;Q4;6;7;26;106;2;26;0,10;15,14;5,56;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
206;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,114;Q3;29;44;126;877;5;124;0,05;19,93;9,52;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
205;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,115;Q3;19;11;28;169;3;28;0,13;15,36;16,67;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
204;18191;"Offshore";journal;"00300608";0,116;Q3;11;280;1164;15;27;1100;0,03;0,05;10,49;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
203;16662;"Energia Elettrica";journal;"00137308";0,118;Q3;6;6;55;29;5;55;0,10;4,83;18,18;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
202;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;240;595;3512;48;592;0,08;14,63;32,18;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
201;15600154714;"Earth";journal;"1943345X";0,119;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
