Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,114;-;7;0;24;0;14;23;0,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
2;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,126;-;4;0;23;0;11;22;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
3;21100245122;"Proceedings of the 3rd International Workshop on Ubiquitous Computing, IWUC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,107;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
4;21100245119;"Proceedings of the 4th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,124;-;4;0;28;0;11;26;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,133;-;8;0;92;0;35;91;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
6;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,215;Q3;30;107;363;3164;114;308;0,32;29,57;35,05;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21100333602;"ISSP 2006 - Proceedings of the 7th International Seminar on Speech Production";conference and proceedings;"-";0,108;-;12;0;75;0;23;73;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Speech and Hearing";"Health Professions"
8;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,140;Q3;30;70;214;1722;62;210;0,29;24,60;54,15;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100223339;"WER 2006 - 9th Workshop on Requirements Engineering";conference and proceedings;"-";0,124;-;5;0;20;0;5;18;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
10;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,262;-;12;0;220;0;53;216;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;21100232412;"WEBIST 2005 - 1st International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,150;-;7;0;76;0;18;74;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
12;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,102;-;5;0;26;0;6;25;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
13;21100255077;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2006";conference and proceedings;"-";0,100;-;5;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
14;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,100;Q4;19;20;58;634;7;58;0,14;31,70;28,00;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,103;Q4;29;51;38;672;5;31;0,13;13,18;55,08;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q4)";"Medicine"
16;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,113;-;9;0;222;0;26;220;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
17;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,140;-;12;0;92;0;11;89;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;16957;"Analise Social";journal;"00032573";0,125;Q3;18;41;103;1757;9;96;0,10;42,85;52,38;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;21100203117;"Etnografica";journal;"21822891, 08736561";0,121;Q2;16;21;20;813;2;17;0,10;38,71;47,62;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
20;21100376126;"CISTI 2006 - Actas da 1a Conferencia Iberica de Sistemas e Tecnologias de Informacao";conference and proceedings;"-";0,105;-;3;0;115;0;10;111;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
21;15900154716;"Proceedings of the International Conference on Fluvial Hydraulics - River Flow 2006";conference and proceedings;"-";0,128;-;14;0;247;0;23;244;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
22;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;10;25;152;1;24;0,07;15,20;20,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
23;21100245910;"Proceedings of the 3rd International Workshop on Computer Supported Activity Coordination, CSAC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
24;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,105;Q4;7;45;122;78;7;106;0,05;1,73;30,68;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
25;27842;"Ada User Journal";journal;"13816551";0,111;Q4;6;11;42;55;1;31;0,04;5,00;0,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
26;27589;"Arquivos de Medicina";journal;"08713413";0,104;Q4;9;22;114;796;2;88;0,02;36,18;68,75;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
27;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;19;60;438;1;58;0,02;23,05;63,08;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";;-;19;10;0;510;0;0;0,00;51,00;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
29;28168;"Finisterra";journal;"04305027";;-;15;1;0;40;0;0;0,00;40,00;50,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
30;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,104;-;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
31;51884;"ICEIS 2004 - Proceedings of the Sixth International Conference on Enterprise Information Systems";conference and proceedings;"-";0,147;-;14;0;423;0;107;422;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;7500153114;"Revista de Alimentacao Humana";journal;"08734364";;-;6;15;0;314;0;0;0,00;20,93;78,95;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
33;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";;-;12;30;0;590;0;0;0,00;19,67;33,33;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous); Surgery";"Dentistry; Medicine"
34;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;22;157;35;0;157;0,00;1,59;73,33;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
36;13123;"Skin Cancer";journal;"08712549";0,102;Q4;5;19;63;325;1;57;0,00;17,11;55,36;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
