Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;49;75;140;0;63;0,00;2,86;23,53;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
115;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;48;145;0;0;121;0,00;0,00;43,75;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
114;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;19;38;195;1;38;0,04;10,26;54,55;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
113;28715;"Geographie";journal;"16274911";0,100;-;2;0;87;0;1;78;0,00;0,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
112;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;152;0;3;135;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
111;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;32;46;0;0;40;0,00;0,00;35,71;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
110;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;5;23;118;0;19;0,00;23,60;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;0;23;0;0;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
108;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;6;14;64;0;13;0,00;10,67;20,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
107;28757;"Geographische Zeitschrift";journal;"00167479";0,102;Q4;22;14;41;754;2;41;0,00;53,86;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
105;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
104;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,112;Q4;4;6;61;19;2;48;0,05;3,17;80,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
103;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,114;Q4;15;37;77;1116;3;70;0,04;30,16;27,91;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
102;69279;"Geography Research Forum";journal;"03335275";0,126;Q4;14;9;22;401;5;20;0,25;44,56;25,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
101;34725;"Geografija v Soli";journal;"13184717";0,127;Q4;4;30;93;180;6;91;0,03;6,00;67,65;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
100;22632;"Geomatica";journal;"19254296, 11951036";0,127;Q4;24;39;126;850;16;101;0,13;21,79;30,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;25177;"Chikei";journal;"03891755";0,133;Q4;14;18;53;507;5;51;0,11;28,17;27,27;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
98;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,135;Q4;10;42;131;790;14;124;0,10;18,81;33,90;3;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;27650;"Geographical Review of Japan";journal;"21851727";0,136;Q4;11;0;91;0;9;87;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
96;12603;"Revue de Geographie Alpine";journal;"00351121";0,139;Q4;18;18;63;442;13;56;0,15;24,56;32,35;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
95;27464;"Annales de Geographie";journal;"00034010";0,142;Q4;20;34;90;1084;25;89;0,28;31,88;38,64;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
94;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,142;Q4;16;59;145;1072;14;144;0,10;18,17;45,83;1;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
93;19600161831;"African Geographical Review";journal;"19376812";0,153;Q3;21;9;5;427;2;5;0,40;47,44;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
92;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,153;Q3;23;33;48;909;8;48;0,13;27,55;47,83;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,154;Q3;37;29;65;569;20;54;0,35;19,62;22,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
90;28656;"Geografski Vestnik";journal;"03503895";0,155;Q3;12;17;51;371;7;51;0,12;21,82;16,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;4100151601;"Arab World Geographer";journal;"14806800";0,160;Q3;12;21;53;968;8;48;0,05;46,10;50,00;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;28109;"Espace Geographique (discontinued)";journal;"00462497";0,161;Q3;20;28;78;840;19;77;0,27;30,00;13,51;0;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;26828;"Studia Quaternaria";journal;"16415558";0,168;Q3;16;7;20;301;8;19;0,56;43,00;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
86;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,173;Q3;12;4;4;75;5;4;1,25;18,75;6,67;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
85;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,185;Q3;41;169;494;4875;95;492;0,15;28,85;54,55;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,186;Q3;25;27;38;1388;22;35;0,58;51,41;28,36;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
83;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,187;Q3;29;38;60;1349;42;59;0,63;35,50;35,14;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,188;Q3;25;25;50;907;10;49;0,21;36,28;19,23;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,189;Q3;10;0;34;0;10;34;0,45;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;28609;"Geodezia es Kartografia";journal;"00167118";0,191;Q3;8;96;191;425;11;177;0,07;4,43;18,18;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,199;Q3;32;19;71;797;39;59;0,46;41,95;17,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;Q3;25;83;87;1448;26;86;0,30;17,45;28,75;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;85449;"Polish Journal of Soil Science";journal;"00792985";0,203;Q3;13;20;60;397;16;59;0,10;19,85;43,90;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,209;Q3;30;20;92;821;39;88;0,39;41,05;35,09;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
75;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,211;Q3;29;18;60;1642;34;59;0,45;91,22;26,32;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
74;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,219;Q3;15;26;78;719;20;75;0,20;27,65;44,12;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;24735;"American Review of Canadian Studies";journal;"02722011";0,220;Q3;17;33;74;1490;22;68;0,32;45,15;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
72;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,231;Q3;33;27;82;1106;44;82;0,51;40,96;31,25;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
71;12570;"BELGEO";journal;"13772368, 22949135";0,233;Q3;18;31;75;628;16;67;0,07;20,26;37,84;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;25156;"Cave and Karst Science";journal;"1356191X";0,251;Q3;19;14;56;455;16;42;0,31;32,50;25,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
69;19707;"Independent Review";journal;"10861653";0,251;Q3;25;36;93;1101;71;87;0,47;30,58;12,50;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,252;-;42;63;163;3028;89;155;0,54;48,06;18,35;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,255;Q3;25;27;75;965;49;74;0,31;35,74;31,82;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;29274;"Journal of Geography";journal;"17526868, 00221341";0,258;Q2;39;26;91;789;48;84;0,33;30,35;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;28627;"Geograficky Casopis";journal;"00167193";0,262;Q2;15;20;58;851;14;58;0,20;42,55;36,36;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
64;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,266;Q2;23;16;60;614;23;60;0,17;38,38;25,00;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,273;-;26;48;125;1715;44;123;0,37;35,73;31,33;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
62;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,288;Q2;42;13;48;583;44;42;0,76;44,85;48,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
61;28758;"Geography";journal;"00167487";0,306;Q2;30;24;85;501;43;73;0,55;20,88;40,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;27637;"Cartographica";journal;"03177173";0,320;Q2;41;23;74;867;60;63;0,61;37,70;36,36;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
59;27649;"Geografie-Sbornik CGS";journal;"12120014";0,393;Q2;27;25;81;1023;57;74;0,83;40,92;19,57;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;28016;"Cartographic Journal";journal;"00087041, 17432774";0,396;Q2;37;28;101;779;103;86;1,01;27,82;19,61;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
57;37958;"Geographical Review";journal;"00167428, 19310846";0,407;Q2;53;41;88;1973;70;83;0,75;48,12;24,49;4;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,413;Q2;24;8;58;401;44;53;0,60;50,13;58,82;3;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;25774;"Quaternaire";journal;"11422904";0,423;Q2;34;35;85;1517;76;81;0,74;43,34;35,45;3;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;94302;"Acta Carsologica";journal;"15802612, 05836050";0,454;Q2;29;44;105;1272;97;103;0,83;28,91;30,43;3;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
53;12095;"Anatolia";journal;"13032917, 21566909";0,492;Q2;43;29;104;933;70;104;0,69;32,17;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,495;Q2;42;0;182;0;218;175;0,93;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,502;-;55;118;319;4527;295;312;0,89;38,36;35,13;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
50;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
49;27511;"Australian Geographer";journal;"14653311, 00049182";0,526;Q2;53;31;76;1242;101;73;1,07;40,06;46,27;19;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,544;Q2;50;27;83;1022;80;67;0,83;37,85;23,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,565;Q2;104;111;1080;3954;957;1072;0,93;35,62;30,43;19;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q2;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,687;Q2;69;49;52;2377;76;47;1,46;48,51;22,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;16824;"Central Asian Survey";journal;"02634937, 14653354";0,701;Q2;37;30;71;1369;110;70;1,71;45,63;35,48;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,701;Q2;43;15;45;685;78;43;1,19;45,67;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,712;Q2;61;22;60;1056;123;57;1,63;48,00;33,33;10;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,751;Q2;95;121;166;6236;230;157;1,18;51,54;13,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
40;13300154704;"Geography Compass";journal;"17498198";0,779;Q2;85;112;164;9353;336;162;2,05;83,51;29,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,779;Q2;97;159;190;6785;400;171;2,33;42,67;33,71;41;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
38;28694;"Geographical Journal";journal;"00167398, 14754959";0,816;Q2;76;23;82;1572;191;72;1,96;68,35;40,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;130140;"Geographical Research";journal;"17455863, 17455871";0,831;Q2;55;33;107;1479;149;96;0,84;44,82;38,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,839;Q2;47;19;71;506;116;66;1,12;26,63;24,14;1;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
35;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,872;Q2;122;91;369;4756;728;347;1,70;52,26;21,28;46;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Ecology (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,901;Q1;137;219;562;9994;1189;558;1,81;45,63;32,40;50;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;25776;"Quaternary International";journal;"10406182";0,910;Q1;125;331;636;19292;1205;580;1,83;58,28;30,74;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
32;23226;"Journal of South American Earth Sciences";journal;"08959811";0,934;Q1;89;80;161;5372;303;158;1,73;67,15;24,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;19700201636;"Soil Research";journal;"18386768, 1838675X";0,959;Q1;95;75;237;3109;369;233;1,29;41,45;18,02;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,963;Q1;132;83;126;3082;343;121;2,52;37,13;22,01;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
