Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;28767;"Nephrology Nursing Journal";journal;"1526744X";0,192;Q4;40;55;164;0;97;164;0,54;0,00;82,57;1;18;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
18;21100904990;"Kidney Medicine";journal;"25900595";0,235;Q4;22;127;66;3478;39;45;0,59;27,39;41,21;6;78;United States;Northern America;"Elsevier Inc.";"2019-2023";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
17;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,381;Q3;31;31;91;987;101;76;0,97;31,84;65,74;2;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
16;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,551;Q2;38;38;77;1511;137;77;1,78;39,76;44,81;1;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
15;130123;"Hemodialysis International";journal;"14927535";0,658;Q2;55;81;311;2208;604;289;1,69;27,26;32,92;6;28;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
14;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,790;Q2;93;95;331;2308;482;255;1,33;24,29;39,48;6;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
13;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,920;Q2;68;79;236;2892;605;191;2,55;36,61;50,34;4;59;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,158;Q1;105;90;235;5181;729;226;2,60;57,57;33,82;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
11;21100786208;"Kidney International Reports";journal;"24680249";1,225;Q1;52;348;588;8389;1663;479;2,64;24,11;38,98;25;139;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q1)";"Medicine"
10;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,256;Q1;83;76;195;3688;679;159;3,05;48,53;51,63;4;46;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
9;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,623;Q1;103;62;179;4414;794;161;4,58;71,19;40,43;1;34;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
8;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,677;Q1;240;258;852;7405;3960;534;4,75;28,70;41,50;34;140;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
7;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,755;Q1;189;284;894;7351;4556;628;4,17;25,88;43,78;0;114;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";2,855;Q1;51;12;26;470;215;22;9,46;39,17;37,59;0;10;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
5;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,451;Q1;321;289;930;10972;7386;784;6,72;37,97;38,89;0;119;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
4;21101094829;"Brain, Behavior, and Immunity - Health";journal;"26663546";;-;28;148;0;8903;0;0;0,00;60,16;47,69;9;59;United States;Northern America;"Elsevier Inc.";"2020-2023";"Nephrology";"Medicine"
3;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;47;124;2767;163;124;1,22;58,87;40,38;2;20;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
2;21101155955;"Kidney360";journal;"26417650";;-;22;235;0;6233;0;0;0,00;26,52;36,60;0;132;United States;Northern America;"Lippincott Williams and Wilkins";"2020-2023";"Medicine (miscellaneous); Nephrology";"Medicine"
1;21101162631;"World Journal of Nephrology";journal;"22206124";;-;10;4;8;215;27;8;3,38;53,75;5,88;1;3;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Nephrology";"Medicine"
