Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24769;"Materials Today";journal;"13697021, 18734103";7,392;Q1;228;80;510;8560;3831;153;6,27;107,00;26,94;3;25;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,095;Q1;172;12;38;4453;1085;37;23,68;371,08;27,66;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,996;Q1;231;443;1239;22697;6988;1233;5,21;51,23;14,41;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;17797;"Materials and Design";journal;"02641275, 18734197";1,951;Q1;233;869;3909;42006;24837;3897;6,28;48,34;26,39;8;202;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;17811;"Materials Science and Engineering: A";journal;"09215093";1,778;Q1;277;1332;3955;52274;18471;3955;4,53;39,24;24,99;7;91;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,719;Q1;133;350;906;11179;3208;904;3,33;31,94;22,26;4;15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,525;Q1;136;154;889;5944;3022;888;3,10;38,60;24,87;3;15;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;21052;"Marine Structures";journal;"09518339";1,477;Q1;82;121;185;4589;815;183;4,29;37,93;18,98;2;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
9;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,398;Q1;112;86;249;3264;815;243;3,01;37,95;16,14;1;2;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
10;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,389;Q1;105;151;401;6445;1366;399;3,27;42,68;19,79;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;20594;"Engineering Fracture Mechanics";journal;"00137944";1,331;Q1;158;479;1010;20666;3526;992;3,29;43,14;20,15;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;22156;"Wear";journal;"00431648";1,321;Q1;190;262;1119;9732;4302;1111;3,61;37,15;22,39;8;20;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;17828;"Mechanics of Materials";journal;"01676636";1,230;Q1;125;140;483;5767;1608;481;3,29;41,19;17,17;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,147;Q1;70;43;151;1461;312;148;1,86;33,98;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,066;Q1;190;593;1669;26722;7146;1660;4,39;45,06;33,31;1;97;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;12325;"Journal of Alloys and Compounds";journal;"09258388";1,065;Q1;216;3850;11408;159672;47684;11213;4,39;41,47;30,75;13;673;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,062;Q1;104;258;664;8258;2074;657;3,05;32,01;23,54;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,037;Q1;121;505;1186;23516;4729;1179;3,90;46,57;29,81;7;33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
20;20593;"Engineering Failure Analysis";journal;"13506307";0,931;Q1;102;307;881;9447;2446;876;2,64;30,77;21,80;5;37;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
21;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,906;Q1;91;140;221;3931;544;217;2,49;28,08;18,43;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,903;Q1;44;41;101;1791;294;101;3,16;43,68;12,12;0;1;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
23;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,823;Q2;214;1308;2854;60005;9638;2840;3,43;45,88;34,42;4;219;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,818;Q2;21;0;40;0;128;39;3,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
25;20541;"Computational Materials Science";journal;"09270256";0,812;Q2;145;737;1751;33891;4868;1744;2,78;45,99;25,82;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;28697;"Materials Letters";journal;"18734979, 0167577X";0,771;Q2;172;1816;5300;29145;16301;5216;3,19;16,05;33,54;3;378;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;14471;"Meccanica";journal;"15729648, 00256455";0,746;Q2;74;217;671;8059;1600;656;2,32;37,14;18,22;0;6;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
28;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,743;Q2;32;60;172;1696;274;15;1,46;28,27;22,40;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
29;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,738;Q2;100;365;867;14717;3111;865;3,53;40,32;25,99;1;53;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
30;21100389518;"Journal of Building Engineering";journal;"23527102";0,682;Q2;92;246;337;10837;1066;336;3,04;44,05;23,80;11;97;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
31;18375;"Synthetic Metals";journal;"03796779";0,674;Q2;153;192;989;8684;2899;984;3,00;45,23;31,97;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,511;Q2;80;56;144;2062;248;141;1,82;36,82;26,61;0;10;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;21100369777;"Materials Today Communications";journal;"23524928";0,462;Q2;55;194;228;8103;494;228;2,19;41,77;26,90;3;49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,440;Q2;66;181;540;7343;1033;540;1,88;40,57;34,66;0;32;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,360;Q3;56;124;358;4210;607;358;1,72;33,95;27,91;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
36;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,315;Q3;33;125;717;2628;582;711;0,72;21,02;23,08;0;15;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;14574;"Strength, Fracture and Complexity";journal;"15672069";0,177;Q4;13;23;35;658;12;34;0,44;28,61;8,70;0;1;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
