Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,498;Q3;32;28;26;696;45;26;1,72;24,86;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
2;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,388;Q2;47;178;421;10217;644;421;1,40;57,40;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
3;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q4;29;56;202;1438;92;202;0,41;25,68;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
4;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,240;Q4;30;57;96;1228;63;96;0,65;21,54;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
5;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,217;Q3;24;58;148;1362;84;146;0,58;23,48;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,209;Q3;30;60;153;1410;87;152;0,55;23,50;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;21443;"Polish Journal of Chemistry";journal;"01375083";0,176;Q4;36;0;214;0;83;214;0,00;0,00;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;23955;"Chemia Analityczna";journal;"00092223";0,172;Q4;26;0;102;0;39;101;0,00;0,00;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
9;21457;"Przemysl Chemiczny";journal;"00332496";0,170;Q4;22;458;924;8594;254;849;0,26;18,76;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;21100211769;"Chemik";journal;"00092886";0,101;Q4;18;87;23;1877;0;23;0,00;21,57;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";;-;14;18;0;214;0;0;0,00;11,89;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
