Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,101;Q4;5;15;29;422;9;20;0,31;28,13;26,67;0;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,101;Q4;5;13;24;451;1;20;0,06;34,69;71,43;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
86;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,101;Q4;2;0;40;0;3;40;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Anthropology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
85;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;6;18;335;1;18;0,00;55,83;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q4;2;28;77;201;2;71;0,02;7,18;25,93;0;5;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,102;Q4;2;13;15;380;0;12;0,00;29,23;35,71;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;4700153601;"Mapping and Image Science";journal;"16518705";0,103;Q4;5;11;81;0;0;51;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;5800207686;"Sprak och Stil";journal;"11011165";0,103;Q4;5;8;25;564;6;25;0,22;70,50;52,38;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
80;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,103;Q4;3;0;18;0;2;15;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
79;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,105;Q4;10;42;51;1584;8;50;0,20;37,71;64,00;0;6;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
78;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,106;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
77;19700188379;"Arbeiderhistorie";journal;"08017778";0,111;Q4;3;11;39;370;5;35;0,18;33,64;27,27;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100927902;"Oslo Law Review";journal;"23873299";0,113;Q4;4;5;29;522;11;27;0,38;104,40;42,86;1;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q4)";"Social Sciences"
75;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,116;Q3;11;22;95;980;24;92;0,22;44,55;60,00;0;1;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;27931;"Ymer";journal;"00440477";0,118;Q4;5;10;31;315;5;31;0,05;31,50;62,50;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
73;56074;"Human IT";journal;"14021501";0,123;Q4;10;0;12;0;2;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
72;5800207758;"Virittaja";journal;"00426806";0,127;Q3;8;70;181;1995;41;169;0,21;28,50;68,12;0;1;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
71;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,130;Q4;2;13;1;555;0;1;0,00;42,69;88,46;0;3;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
70;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;Q3;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
69;5800207548;"NOWELE";journal;"22129715, 01088416";0,132;Q3;11;13;39;741;7;36;0,16;57,00;25,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
68;13162;"Terra";journal;"00403741";0,133;Q4;8;25;62;785;12;37;0,30;31,40;54,55;2;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;21100896265;"Journal of China and International Relations";journal;"22458921";0,134;Q4;2;0;29;0;6;28;0,15;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,135;Q4;6;7;13;328;4;13;0,57;46,86;35,71;0;4;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
65;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,139;Q3;9;28;102;1081;19;98;0,19;38,61;38,24;4;8;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
64;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,141;Q4;4;11;23;996;6;19;0,26;90,55;40,00;0;4;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,146;Q4;6;14;44;540;15;37;0,23;38,57;79,25;0;7;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;21101046763;"MedieKultur";journal;"19019726";0,148;Q2;6;21;39;1106;31;35;0,93;52,67;54,05;2;1;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,152;Q3;12;7;87;285;19;70;0,19;40,71;20,00;0;2;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
60;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,158;Q2;9;0;34;0;3;30;0,10;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q2)";"Social Sciences"
59;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,160;Q3;4;7;22;451;4;17;0,18;64,43;43,75;0;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
58;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,161;Q3;6;17;48;485;16;42;0,38;28,53;41,18;0;4;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
57;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,168;Q2;4;0;6;0;4;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q2)";"Social Sciences"
56;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,170;Q2;15;12;55;662;36;50;0,80;55,17;64,29;0;1;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;4700153507;"European Science Editing";journal;"25183354, 02583127";0,175;Q3;13;21;75;346;28;35;0,35;16,48;51,79;1;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
54;65854;"Fornvannen";journal;"14049430, 00157813";0,182;Q2;7;35;14;954;2;12;0,13;27,26;32,14;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,182;Q2;9;0;12;0;7;12;0,71;0,00;0,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
52;21101041610;"Acta Didactica Norden";journal;"25358219";0,200;Q4;6;37;83;1950;40;80;0,48;52,70;70,67;1;12;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education (Q4)";"Social Sciences"
51;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,206;Q3;11;27;95;912;17;93;0,18;33,78;43,59;0;8;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;21100920046;"LUMAT";journal;"23237112";0,214;Q3;8;40;54;1911;36;53;0,66;47,78;59,81;0;11;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
49;21100881003;"FormAkademisk";journal;"18909515";0,224;Q3;6;65;82;1844;46;71;0,48;28,37;69,47;0;11;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100787378;"Culture Unbound";journal;"20001525";0,231;Q2;13;26;85;1328;52;79;0,50;51,08;53,33;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
47;18128;"Sociologisk Forskning";journal;"00380342";0,234;Q3;10;27;92;959;35;76;0,25;35,52;55,36;2;10;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
46;21100456864;"Professions and Professionalism";journal;"18931049";0,236;Q3;11;23;48;1069;51;45;0,97;46,48;78,72;0;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
45;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,239;Q3;13;19;67;1026;47;56;0,65;54,00;37,78;0;8;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
44;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,241;Q2;17;10;19;296;19;17;0,50;29,60;61,54;0;1;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
43;27205;"Game Studies";journal;"16047982";0,261;Q1;33;0;13;0;24;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
42;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,261;Q2;3;9;10;403;3;10;0,30;44,78;50,00;0;5;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;21100917133;"Rural Landscapes";journal;"20020104";0,280;Q3;4;5;5;256;12;5;2,40;51,20;45,45;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
40;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,309;Q2;11;0;6;0;5;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,320;Q2;8;14;30;210;42;25;1,40;15,00;55,88;2;9;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;21100826927;"Human Technology";journal;"17956889";0,347;Q2;14;17;51;886;90;47;1,56;52,12;45,83;0;2;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
37;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q1;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
36;12690;"Information Research";journal;"13681613";0,359;Q2;57;24;113;1484;120;107;0,94;61,83;50,00;0;5;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
35;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,364;Q3;7;23;80;785;55;70;0,63;34,13;74,47;0;4;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
34;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,367;Q3;12;20;62;1186;42;55;0,76;59,30;63,64;0;9;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
33;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,386;Q3;25;32;89;1561;116;80;0,94;48,78;57,35;6;19;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
32;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,401;Q1;27;16;42;710;50;37;1,26;44,38;62,50;0;10;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q1)";"Social Sciences"
31;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,419;Q1;13;5;54;264;28;53;0,43;52,80;33,33;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
30;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,452;Q1;24;31;58;1611;42;58;0,83;51,97;29,85;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,522;Q2;30;33;100;1430;156;99;1,56;43,33;64,29;2;20;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
28;28154;"Fennia";journal;"00150010, 17985617";0,600;Q2;26;15;78;752;99;77;1,26;50,13;63,64;0;9;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q1); Ecology (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;5700155017;"Nordicom Review";journal;"14031108";0,620;Q1;23;51;74;2900;135;74;1,70;56,86;53,19;15;9;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q1)";"Social Sciences"
26;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,635;Q1;27;32;115;1559;319;108;2,87;48,72;25,64;1;31;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
25;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,647;Q2;22;13;50;449;71;42;1,28;34,54;60,71;0;1;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
24;21100225852;"Current Swedish Archaeology";journal;"11027355";0,648;Q1;15;28;30;1588;32;25;1,29;56,71;65,38;0;2;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;19900188083;"Island Studies Journal";journal;"17152593";0,779;Q1;29;40;88;2571;260;83;2,14;64,28;51,35;3;18;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,970;Q1;54;75;319;4014;1264;297;3,58;53,52;33,94;6;62;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
21;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;50;0;1221;0;0;0,00;24,42;43,90;0;7;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;131;137;2895;119;137;0,52;22,10;49,84;0;59;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
19;21101172014;"Designs for Learning";journal;"20017480";;-;6;6;22;298;19;21;0,86;49,67;69,23;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
18;21101109702;"Finnish Journal of Linguistics";journal;"28144376";;-;2;10;0;645;0;0;0,00;64,50;83,33;0;0;Finland;Western Europe;"The Linguistic Association of Finland";"2021-2022";"Linguistics and Language";"Social Sciences"
17;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;27;34;806;7;33;0,21;29,85;68,09;1;2;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
16;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;20;29;700;14;26;0,48;35,00;60,38;0;4;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
15;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;10;39;427;9;34;0,23;42,70;38,46;0;0;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
14;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;19;36;690;2;34;0,06;36,32;45,45;0;4;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;14;23;828;4;23;0,17;59,14;68,97;0;8;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
12;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;28;57;1174;50;51;0,88;41,93;67,31;0;8;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
11;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;56;1394;46;56;0,82;49,79;74,42;1;11;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
10;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;11;12;546;2;12;0,17;49,64;77,78;0;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
9;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;15;26;557;22;22;0,85;37,13;80,56;3;8;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
8;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;4;5;120;0;5;0,00;30,00;50,00;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;3;193;2;3;0,67;48,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
6;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";;-;2;10;0;522;0;0;0,00;52,20;62,50;0;4;Finland;Western Europe;"Helsinki University Press";"2021-2023";"Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;22;40;949;19;40;0,48;43,14;20,93;2;4;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
4;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;22;27;937;17;26;0,63;42,59;56,67;1;5;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
3;5200152834;"Torture";journal;"10188185, 19973322";;-;25;34;91;1021;55;61;0,47;30,03;70,15;1;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous)";"Medicine"
2;21101169889;"Traffic Safety Research";journal;"20043082";;-;2;3;0;67;0;0;0,00;22,33;20,00;0;3;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Social Sciences"
1;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;23;28;889;13;24;0,46;38,65;83,33;0;8;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
