Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;13369;"Bulletins of American Paleontology";journal;"00075779";0,103;Q4;11;2;17;511;4;16;0,00;255,50;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
20;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;52;52;1408;2;51;0,04;27,08;45,45;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;13899;"Fossils and Strata";journal;"03009491";0,114;Q4;25;36;2;1074;3;2;1,00;29,83;23,19;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
18;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;28;80;1446;30;80;0,03;51,64;14,12;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
17;24484;"Veliger";journal;"00423211";0,153;Q4;26;0;49;0;17;49;0,24;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,165;Q4;12;8;8;331;1;8;0,13;41,38;35,29;1;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
15;14022;"Paleontological Journal";journal;"15556174, 00310301";0,244;Q3;36;94;312;3536;113;307;0,36;37,62;45,88;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;4400151611;"Tree-Ring Research";journal;"15361098";0,299;Q3;28;12;28;463;14;28;0,25;38,58;21,62;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,311;Q3;32;0;56;0;18;50;0,13;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
12;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,343;Q3;10;2;8;84;4;8;0,57;42,00;14,29;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;13961;"Micropaleontology";journal;"00262803";0,407;Q2;49;26;81;1733;51;76;0,44;66,65;37,10;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,429;Q2;43;45;138;2058;70;138;0,58;45,73;52,94;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;26820;"Stratigraphy";journal;"1547139X";0,568;Q2;29;22;40;1427;38;39;0,95;64,86;23,44;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,680;-;47;17;71;621;65;59;0,64;36,53;23,08;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
7;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,689;Q2;81;77;214;5119;235;204;1,00;66,48;20,70;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,697;Q1;44;3;27;377;24;26;0,93;125,67;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,018;Q1;71;87;117;4008;199;113;1,58;46,07;49,38;13;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
4;14004;"Palaios";journal;"08831351, 19385323";1,156;Q1;86;79;169;5016;297;155;1,58;63,49;26,04;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13932;"Journal of Foraminiferal Research";journal;"00961191";1,263;Q1;65;27;78;1531;157;78;1,18;56,70;39,39;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
2;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;143;507;8072;1228;484;2,26;56,45;38,55;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
1;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;103;230;6846;938;223;3,85;66,47;27,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
