Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810719;"Advances in Materials Research";book series;"14351889";2,234;Q1;1;0;1;0;5;1;5,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2016";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,598;Q1;62;9;115;803;346;85;2,97;89,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,096;Q1;48;0;38;0;106;19;2,77;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;21100205945;"Quartar";book series;"03757471";0,921;Q1;18;12;26;0;28;26;0,75;0,00;12,50;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,899;-;13;0;12;0;12;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
6;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,836;Q1;26;8;17;563;70;16;4,12;70,38;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,741;Q1;41;9;16;910;35;16;1,92;101,11;29,17;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;21553;"Structure and Bonding";book series;"16168550, 00815993";0,647;Q2;55;33;146;5127;258;114;1,81;155,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
9;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,495;Q2;29;0;39;0;43;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,434;Q2;17;4;14;748;13;12;0,50;187,00;25,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
