Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,107;Q4;2;12;18;525;5;18;0,28;43,75;20,00;0;7;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,169;Q4;3;6;13;100;9;13;0,69;16,67;50,00;0;2;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
8;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,175;Q4;7;20;37;904;28;37;0,86;45,20;22,00;0;10;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,188;Q3;4;36;50;671;17;50;0,34;18,64;43,53;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
6;16465;"Mineralia Slovaca";journal;"03692086";0,208;Q3;5;11;31;461;18;31;0,70;41,91;35,71;0;1;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
5;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,230;Q3;10;15;36;733;24;36;0,91;48,87;20,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
4;28627;"Geograficky Casopis";journal;"00167193";0,260;Q3;15;20;60;1031;63;60;1,15;51,55;38,00;0;10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,284;Q3;28;64;123;2661;245;123;2,37;41,58;33,88;0;32;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
2;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,302;Q3;20;20;65;562;68;65;0,98;28,10;20,00;0;2;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,533;Q2;47;30;99;2751;192;99;1,31;91,70;28,68;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
