Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,932;Q1;63;14;99;573;199;99;2,00;40,93;15,38;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,801;Q1;73;92;347;3619;848;347;2,29;39,34;20,44;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,688;Q1;17;30;93;1168;123;93;1,14;38,93;17,19;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;4700152853;"Asterisque";book series;"03031179";1,329;Q1;52;2;85;134;89;79;1,13;67,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21101039845;"Algebraic Combinatorics";journal;"25895486";0,887;Q1;11;58;162;1518;138;161;0,77;26,17;20,72;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,658;Q2;71;113;384;2212;325;382;0,79;19,58;15,42;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,638;Q2;39;75;192;1938;210;191;1,15;25,84;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,444;Q2;31;9;29;198;23;27;0,90;22,00;26,32;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Mathematics"
9;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,443;Q2;33;75;70;3452;37;70;0,54;46,03;17,39;0;1;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,283;Q3;5;11;25;258;11;25;0,28;23,45;17,65;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematical Physics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,243;Q3;7;40;69;806;34;68;0,48;20,15;16,67;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,103;Q4;8;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
