Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22198;"Genetika";journal;"00166758";0,153;Q4;22;215;674;5852;214;673;0,33;27,22;60,04;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,220;Q3;27;358;1140;4433;86;1140;0,07;12,38;21,97;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,213;Q3;64;195;835;4057;98;835;0,10;20,81;23,35;5;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
4;24880;"South African Journal of Science";journal;"03708462, 00382353";0,257;Q2;69;139;432;3817;192;400;0,50;27,46;27,56;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,112;Q4;21;157;499;2818;20;499;0,03;17,95;44,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;29579;"Journal of Biosciences";journal;"02505991";0,230;Q2;85;73;212;2811;117;203;0,58;38,51;28,57;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000151823;"Scientia Agricola";journal;"01039016";0,189;Q4;65;121;162;2778;14;148;0,09;22,96;26,44;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,292;Q3;105;167;391;2773;67;391;0,11;16,60;28,57;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,201;Q4;63;105;596;2614;90;596;0,12;24,90;22,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,105;Q4;18;49;145;2497;6;145;0,01;50,96;35,19;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
11;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,101;Q4;18;95;146;2291;5;146;0,03;24,12;32,56;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
12;22388;"Indian Forester";journal;"00194816";0,195;Q4;14;189;447;2028;54;447;0,12;10,73;28,47;0;0;India;Asiatic Region;"Scientific Publishers of India";"1982, 1986, 1996-2001";"Food Science (Q4)";"Agricultural and Biological Sciences"
13;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,403;Q2;34;232;713;1791;56;713;0,06;7,72;20,61;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,107;Q4;19;88;261;1732;3;261;0,01;19,68;56,76;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,216;Q4;21;80;217;1640;19;217;0,07;20,50;28,57;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,199;Q4;51;183;480;1541;60;480;0,10;8,42;32,07;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,165;Q3;79;79;263;1440;77;263;0,29;18,23;36,08;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;88997;"Pestology (discontinued)";journal;"09703012";0,191;Q4;13;174;556;1429;65;553;0,12;8,21;29,41;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
19;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";1,016;Q1;58;33;141;1363;174;141;1,29;41,30;27,50;15;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";;-;13;133;0;1281;0;0;0,00;9,63;29,63;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science";"Agricultural and Biological Sciences"
21;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,101;Q4;20;108;35;1257;1;35;0,00;11,64;25,93;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
22;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,220;Q2;62;81;97;1176;22;97;0,20;14,52;38,85;8;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
23;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,149;Q4;56;38;104;1141;11;98;0,08;30,03;62,82;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,134;Q4;23;32;37;1120;4;34;0,11;35,00;29,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;36303;"Annals of Arid Zone";journal;"05701791";0,144;Q4;21;62;148;1119;17;148;0,10;18,05;18,18;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,158;Q4;15;69;215;1108;15;215;0,06;16,06;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;28;115;1030;20;105;0,13;36,79;17,50;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;22946;"Forest Research";journal;"10011498";0,103;Q4;19;81;180;966;2;180;0,00;11,93;27,82;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;24590;"Zoos' Print Journal";journal;"09716378";;-;20;99;0;955;0;0;0,00;9,65;17,24;4;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology; Ecology";"Agricultural and Biological Sciences; Environmental Science"
30;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,396;Q2;27;136;507;834;68;507;0,10;6,13;13,46;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
31;54988;"South African Journal of Animal Sciences";journal;"03751589";0,211;Q4;40;27;93;832;22;93;0,17;30,81;15,15;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;23312;"Pedosphere";journal;"10020160";0,207;Q3;85;48;149;796;22;149;0,09;16,58;24,42;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
33;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";;-;58;171;0;776;0;0;0,00;4,54;30,72;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
34;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;44;0;767;0;0;0,00;17,43;37,88;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
35;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,224;Q4;36;55;217;746;24;217;0,13;13,56;26,67;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,196;Q4;21;39;151;741;17;151;0,15;19,00;10,20;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,180;Q4;36;28;74;711;29;74;0,29;25,39;34,48;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,311;Q3;37;27;59;675;23;59;0,45;25,00;12,00;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,113;Q4;58;28;31;636;3;29;0,10;22,71;22,92;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q3;11;114;382;630;18;380;0,05;5,53;32,69;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
41;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,100;Q4;65;145;114;624;0;114;0,00;4,30;33,10;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
42;19103;"African Entomology";journal;"10213589";0,339;Q3;35;20;116;576;35;116;0,23;28,80;23,68;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
43;38490;"Bragantia";journal;"00068705, 16784499";0,122;Q3;39;27;100;561;4;100;0,05;20,78;18,52;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
44;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,141;Q4;11;26;77;536;5;77;0,08;20,62;40,91;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
45;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,222;Q3;37;19;58;534;15;58;0,20;28,11;26,67;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,100;Q4;31;24;68;497;2;68;0,04;20,71;15,87;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
47;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;88;165;488;1;165;0,01;5,55;24,24;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
48;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;11;12;461;1;12;0,08;41,91;51,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
49;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;32;180;402;4;180;0,03;12,56;50,00;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
50;18625;"Koedoe";journal;"20710771, 00756458";0,256;Q4;34;18;57;395;21;57;0,34;21,94;27,27;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;23;44;378;11;44;0,26;16,43;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
52;17323;"Bothalia";journal;"23119284, 00068241";0,171;Q4;26;20;101;367;21;96;0,24;18,35;15,79;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,103;Q4;12;43;94;345;2;94;0,02;8,02;30,00;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
54;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,154;Q3;10;21;43;294;6;43;0,10;14,00;26,67;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
55;20375;"Russian Journal of Nematology";journal;"08696918";0,441;Q2;25;18;51;260;23;51;0,47;14,44;24,24;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;23923;"Acta Theriologica Sinica";journal;"10001050";0,106;Q4;25;7;71;201;5;71;0,11;28,71;25,00;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
57;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;22;160;4;22;0,19;16,00;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
58;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,150;Q4;22;30;81;157;22;81;0,13;5,23;34,21;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;13;0;148;0;0;0,00;11,38;38,46;0;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
60;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;14;56;125;2;56;0,05;8,93;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
61;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,100;Q4;3;23;76;69;0;76;0,00;3,00;20,00;0;0;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
62;17199;"Wool and Woollens of India";trade journal;"00437808";0,102;Q4;1;6;13;6;1;13;0,08;1,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
63;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;70;142;0;3;142;0,03;0,00;36,84;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
64;21100229838;"Kukila";journal;"02169223";0,143;Q4;11;0;43;0;4;20;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
65;4800154022;"Nisha Yanjiu/Journal of Sediment Research";journal;"0468155X";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"Water Resources and Electric Power Press";"1986-1990, 1998";"Soil Science (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";;-;4;47;0;0;0;0;0,00;0,00;16,33;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science";"Agricultural and Biological Sciences"
67;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,644;Q2;13;0;15;0;15;15;0,60;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
