Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,696;Q1;61;83;220;4880;457;205;1,82;58,80;56,82;10;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,362;Q1;27;25;49;606;48;45;0,97;24,24;65,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
3;21100887535;"Collection and Curation";journal;"25149326";0,290;Q1;21;24;58;665;45;57;0,64;27,71;41,30;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
4;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,283;Q1;28;19;41;886;48;37;0,96;46,63;64,71;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,261;Q1;14;45;138;754;64;123;0,47;16,76;64,77;1;12;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,218;Q2;11;16;39;548;11;35;0,38;34,25;82,61;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,202;Q2;27;26;66;977;36;64;0,50;37,58;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"History (Q1); Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,151;Q3;15;38;98;3041;29;98;0,25;80,03;55,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
9;5900153340;"Museum International";journal;"13500775, 14680033";0,142;Q3;23;33;92;822;36;79;0,37;24,91;71,70;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
10;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,119;Q3;8;0;32;0;9;26;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
11;5900152861;"Visual Resources";journal;"01973762";0,118;Q3;11;19;64;0;18;57;0,38;0,00;85,00;0;6;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
12;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;14;36;693;1;32;0,00;49,50;90,91;1;2;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,101;Q4;7;12;36;0;11;33;0,29;0,00;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
14;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;79;499;0;1;358;0,00;0,00;50,00;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;4;6;111;2;6;0,33;27,75;52,63;2;2;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
16;21101100267;"Museum and Society";journal;"14798360";;-;7;39;28;964;6;27;0,21;24,72;60,38;4;16;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;18;8;1306;14;8;1,75;72,56;21,15;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
