Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,356;Q1;138;41;109;2248;485;106;4,53;54,83;16,47;10;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,879;Q2;83;30;88;2019;151;86;1,43;67,30;33,85;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
3;21216;"MIT Sloan Management Review";journal;"15329194";0,749;Q2;118;62;180;343;369;169;1,64;5,53;22,35;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
4;19400157006;"Judgment and Decision Making";journal;"19302975";0,641;Q2;73;54;116;1928;227;115;1,96;35,70;24,41;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
5;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,545;Q2;37;21;77;771;96;75;1,33;36,71;22,64;0;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
6;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,392;-;144;454;1115;7090;1986;1056;1,54;15,62;23,61;7;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
7;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,221;Q4;20;0;45;0;21;44;0,59;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
8;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,210;Q4;19;16;53;577;32;50;0,79;36,06;20,00;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
9;21100199301;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,143;-;11;0;191;0;62;189;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
10;12100157174;"Chinese Control and Decision Conference, 2008, CCDC 2008";conference and proceedings;"-";0,136;-;17;0;1075;0;250;1074;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering"
11;21100496207;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,134;-;8;0;93;0;39;92;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
12;21100497747;"Canadian Nuclear Society - 29th Annual Conference of the Canadian Nuclear Society and 32nd CNS/CNA Student Conference 2008";conference and proceedings;"-";0,114;-;2;0;37;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
13;11600154158;"Proceedings of 2006 International Conference on Management Science and Engineering, ICMSE'06 (13th)";conference and proceedings;"-";0,111;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
14;11600154159;"Proceedings of 2007 International Conference on Management Science and Engineering, ICMSE'07 (14th)";conference and proceedings;"-";0,110;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
15;21100498364;"Designcon 2009";conference and proceedings;"-";0,101;-;3;0;26;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
16;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";;-;16;56;0;911;0;0;0,00;16,27;44,76;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management; Decision Sciences (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
17;19700186711;"Decision Analysis";journal;"15458504, 15458490";;-;30;29;0;927;0;0;0,00;31,97;17,46;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
