Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q2;253;340;1309;21450;2965;1280;1,85;63,09;35,96;92;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;20290;"Ecological Economics";journal;"09218009";1,992;Q1;248;264;864;12888;3476;820;3,55;48,82;27,81;174;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;19165;"International Journal of Production Economics";journal;"09255273";2,274;Q1;231;307;938;11138;3627;907;3,03;36,28;23,56;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
4;17472;"Journal of Banking and Finance";journal;"03784266";1,631;Q1;197;264;692;10292;2311;677;3,35;38,98;21,26;156;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;28467;"Economic Modelling";journal;"02649993";0,535;Q2;111;300;415;9942;446;412;1,02;33,14;24,62;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
6;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,756;Q1;102;311;901;7806;2358;899;2,63;25,10;25,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
7;24379;"Journal of Financial Economics";journal;"0304405X";11,049;Q1;311;136;289;6883;1997;286;5,06;50,61;14,53;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,115;Q2;196;136;368;5930;1095;367;2,52;43,60;29,95;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
9;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,504;Q1;136;137;569;5805;954;542;1,42;42,37;18,30;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29374;"Energy Economics";journal;"01409883, 18736181";2,409;Q1;210;147;474;5475;1862;462;3,27;37,24;20,43;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
11;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,303;Q1;188;145;413;5446;1000;401;1,72;37,56;14,23;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
12;29009;"Journal of Public Economics";journal;"00472727";3,231;Q1;174;139;329;5173;839;326;2,09;37,22;22,06;122;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;17496;"Journal of Corporate Finance";journal;"09291199";2,055;Q1;131;97;135;4634;430;132;2,23;47,77;26,32;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23611;"Public Choice";journal;"15737101, 00485829";1,228;Q1;94;111;359;4631;561;346;1,25;41,72;15,03;55;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,956;Q1;101;137;446;4629;632;439;1,17;33,79;14,40;81;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
16;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,491;Q1;112;89;271;4143;558;268;1,83;46,55;25,81;61;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
17;22223;"Forest Policy and Economics";journal;"13899341";0,834;Q2;85;76;185;3701;358;180;1,97;48,70;31,31;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;26842;"Journal of World Trade";journal;"10116702";0,525;Q2;36;44;143;3674;110;143;0,71;83,50;18,33;3;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;22915;"Journal of Economic Psychology";journal;"01674870";1,366;Q1;118;87;216;3673;508;211;1,73;42,22;31,72;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
20;28490;"Economics Letters";journal;"01651765";0,846;Q2;125;329;989;3616;754;988;0,62;10,99;19,12;145;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
21;16922;"Labour Economics";journal;"09275371";1,447;Q1;91;94;234;3301;379;233;1,42;35,12;25,28;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;14834;"Journal of Development Economics";journal;"03043878";3,351;Q1;171;80;220;3172;719;219;3,04;39,65;22,70;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;29104;"Small Business Economics";journal;"15730913, 0921898X";1,828;Q1;167;60;168;2979;600;166;2,52;49,65;22,73;51;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;64461;"European Journal of Political Economy";journal;"01762680";1,740;Q1;97;70;153;2966;339;145;2,01;42,37;18,12;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;18;21;2826;3;20;0,14;157,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
26;17700155025;"Handbook of the Economics of Education";book series;"15740692";;-;35;21;0;2788;0;0;0,00;132,76;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics; Education";"Economics, Econometrics and Finance; Social Sciences"
27;19700180551;"Handbook of Health Economics";book series;"15740064";;-;42;19;0;2662;0;0;0,00;140,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
28;20749;"European Economic Review";journal;"00142921";3,010;Q1;147;72;194;2592;466;191;2,24;36,00;13,67;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,313;Q1;86;95;375;2506;695;369;1,76;26,38;26,37;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
30;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,478;Q2;82;62;190;2384;258;188;1,00;38,45;25,00;17;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;17499;"Journal of Empirical Finance";journal;"09275398";1,178;Q1;93;62;171;2378;262;169;1,36;38,35;17,56;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;24393;"Journal of International Economics";journal;"18730353, 00221996";4,363;Q1;159;62;217;2297;583;215;2,28;37,05;20,34;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;20566;"China Economic Review";journal;"1043951X";0,790;Q2;101;55;178;2135;329;169;1,47;38,82;27,36;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
34;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,767;Q2;45;90;270;2095;128;264;0,34;23,28;18,62;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
35;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;16;0;2083;0;0;0,00;130,19;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
36;27614;"Resources and Energy Economics";journal;"09287655";1,441;Q1;82;62;91;2037;182;89;1,47;32,85;19,51;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
37;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,138;Q4;41;23;41;1961;12;37;0,29;85,26;45,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;20091;"Journal of Macroeconomics";journal;"01640704";0,776;Q2;60;61;250;1933;212;231;0,81;31,69;19,01;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
39;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q1;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,874;-;66;39;115;1844;349;113;3,20;47,28;42,37;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
41;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q1;46;62;131;1770;107;129;0,78;28,55;19,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;20320;"Journal of Policy Modeling";journal;"01618938";0,829;Q2;69;62;211;1726;269;203;1,03;27,84;16,67;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
43;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,571;Q2;80;47;137;1628;164;137;0,95;34,64;20,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
44;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,855;Q2;96;52;163;1620;264;161;1,61;31,15;20,75;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;22736;"Journal of Asian Economics";journal;"10490078";0,417;Q2;58;48;143;1579;145;137;0,99;32,90;25,30;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;20,69;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;17555;"Journal of Monetary Economics";journal;"03043932";6,900;Q1;149;53;289;1541;682;249;2,19;29,08;15,85;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,594;Q2;93;44;111;1503;107;101;1,08;34,16;13,41;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,332;Q3;66;38;195;1491;162;192;0,71;39,24;13,33;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
50;12975;"Economic Systems";journal;"09393625";0,968;Q2;53;37;78;1480;131;75;1,79;40,00;18,03;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
51;19053;"Computational Economics";journal;"09277099, 15729974";0,361;Q2;47;47;113;1441;72;111;0,62;30,66;19,42;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
52;29035;"Open Economies Review";journal;"09237992, 1573708X";0,460;Q2;40;46;115;1411;84;114;0,58;30,67;17,02;20;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
53;29838;"Journal of Accounting and Economics";journal;"01654101";5,182;Q1;187;35;108;1409;530;106;4,38;40,26;27,27;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,419;Q3;36;38;94;1387;71;93;0,70;36,50;23,08;17;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,201;Q3;33;20;59;1387;33;56;0,42;69,35;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,629;Q2;69;29;65;1327;111;65;1,91;45,76;19,30;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,417;Q1;38;26;79;1272;45;77;0,49;48,92;7,69;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
58;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,532;Q2;75;32;99;1255;123;98;0,97;39,22;22,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
59;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,314;Q2;13;21;60;1181;12;60;0,29;56,24;37,93;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,155;Q2;49;21;63;1124;139;62;1,95;53,52;36,11;15;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,466;Q2;64;47;113;1123;87;109;0,68;23,89;8,70;25;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;42;80;1117;6;73;0,08;26,60;30,77;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,509;Q2;69;27;73;1052;86;68;1,02;38,96;25,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
64;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;16;0;1050;0;0;0,00;65,63;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
65;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,287;Q1;47;42;59;1040;73;54;1,21;24,76;24,00;36;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;12056;"Research in International Business and Finance";journal;"02755319";0,617;Q2;73;27;79;934;111;78;1,11;34,59;16,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;145669;"Electronic Commerce Research";journal;"13895753";0,605;Q1;53;20;51;924;123;48;2,71;46,20;35,71;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
68;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,775;Q2;45;27;62;914;64;61;0,90;33,85;38,10;19;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;17528;"Journal of Financial Markets";journal;"13864181";3,060;Q1;70;23;69;892;139;69;1,85;38,78;17,39;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
70;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,067;Q1;81;24;76;882;195;75;1,88;36,75;20,69;16;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;24965;"Empirica";journal;"15736911, 03408744";0,443;-;35;30;79;869;67;75;0,65;28,97;21,43;12;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,642;Q2;23;15;68;839;105;63;1,26;55,93;46,15;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;28957;"Japan and the World Economy";journal;"09221425";0,340;Q3;40;30;90;833;55;89;0,63;27,77;12,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,860;Q2;59;28;89;833;110;88;1,08;29,75;17,65;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
75;20077;"De Economist";journal;"15729982, 0013063X";0,523;Q2;34;22;59;828;62;57;1,09;37,64;10,64;20;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
76;20500195043;"Research in Transportation Business and Management";journal;"22105395";;-;52;29;0;815;0;0;0,00;28,10;25,86;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Strategy and Management; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
77;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,245;Q3;32;16;48;814;31;47;0,66;50,88;25,93;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
78;18972;"Information Economics and Policy";journal;"01676245";0,824;Q2;56;29;89;762;155;84;1,43;26,28;10,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
79;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,466;Q2;56;18;73;732;77;71;0,85;40,67;16,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
80;144987;"Journal of Financial Stability";journal;"15723089";1,567;Q1;73;21;72;726;139;68;1,78;34,57;32,43;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
81;5800191435;"Economic Analysis and Policy";journal;"03135926";0,175;Q4;59;22;79;699;43;76;0,44;31,77;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
82;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;34,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,434;-;29;21;57;676;40;56;0,60;32,19;12,50;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
84;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
85;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,147;Q4;23;19;48;639;36;46;0,61;33,63;63,16;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,901;Q2;60;17;67;603;80;60;1,09;35,47;18,42;11;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;16230;"Global Finance Journal";journal;"10440283";0,269;Q3;46;19;74;602;45;74;0,47;31,68;12,12;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
88;145660;"Atlantic Economic Journal";journal;"01974254";0,179;Q3;28;41;153;593;43;139;0,26;14,46;20,90;9;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
